"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0433549004178024,1.47317149382238,"Abilene, TX","1990",0,"black"
"2",0.340141987475806,-0.359329484205206,"Abilene, TX","2000",0,"red"
"3",-0.410857885310956,3.54847771886084,"Abilene, TX","2005",0,"royalblue"
"4",0.118483453880391,3.02446293215031,"Akron, OH","1990",0,"black"
"5",-0.209662561952184,3.97935021559641,"Akron, OH","2000",0,"red"
"6",0.427647477287163,0.477336041314813,"Akron, OH","2005",0,"royalblue"
"7",0.205658285978205,1.6361709403145,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.096729503735582,3.58913462965711,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,1.25367223981936,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.105476386405523,5.83250463267575,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254132,4.49786663005993,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665106,1.10150494711874,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.0850460820040699,1.00281164753053,"Alexandria, LA","1990",0,"black"
"14",0.19929059860313,4.49775112443778,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741665,-1.75351857345332,"Alexandria, LA","2005",0,"royalblue"
"16",0.115664054005382,2.84507373652128,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.26523618875034,3.62426754368088,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.0845757501407141,1.73048335185533,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0404414153817978,2.49146839127459,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729429,2.52950827506013,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,1.71348937383207,"Altoona, PA","2005",0,"royalblue"
"22",0.183187670700091,1.93827651031653,"Amarillo, TX","1990",0,"black"
"23",-0.0549244066718746,1.92139064743349,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603716,1.63821573907057,"Amarillo, TX","2005",0,"royalblue"
"25",0.020062353997452,1.77085161485497,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678853,6.78054095160099,"Anchorage, AK","2000",0,"red"
"27",0.197835999376683,0.926848106668832,"Anchorage, AK","2005",0,"royalblue"
"28",0.942870859050338,10.1878594013979,"Ann Arbor, MI","1990",4,"black"
"29",0.25546463103554,5.90032331057904,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235816,-2.1901578008349,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,1.49194627374289,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092519,8.76167543740412,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-8.90391202451776,"Anniston, AL","2005",4,"royalblue"
"34",0.0870017717016225,4.82855385856218,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460260079,4.34738497438238,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934293,-0.447980711271856,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",0.546778783495983,8.72992904766861,"Atlanta, GA","1990",4,"black"
"38",0.407441761975025,4.73071602676383,"Atlanta, GA","2000",0,"red"
"39",0.12733710542252,0.777867984369607,"Atlanta, GA","2005",0,"royalblue"
"40",0.116201504032953,5.99100930059484,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778121,3.28751127245821,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012378,-0.797251441246383,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.100137915501608,3.22448431340736,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258247,1.62456600128167,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.061339455251519,1.19251117415444,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",1.0951927176261,11.6440799665917,"Austin, TX","1990",4,"black"
"47",0.532206106985678,5.35276235991591,"Austin, TX","2000",0,"red"
"48",0.213055508949656,5.7277310387255,"Austin, TX","2005",0,"royalblue"
"49",0.0304944695879383,0.662176535350389,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544709,3.28904230383698,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193744,-0.688661498460319,"Bakersfield, CA","2005",0,"royalblue"
"52",0.27903323179479,2.95893499165578,"Baltimore, MD","1990",0,"black"
"53",0.344509232644175,3.49113633325542,"Baltimore, MD","2000",0,"red"
"54",0.21461289125837,1.89316061823885,"Baltimore, MD","2005",0,"royalblue"
"55",0.122544110522127,2.96508730487921,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201944,1.07991432635264,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534566,6.10478218298804,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0157303442457568,0.727925267234353,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549443,0.970758144243944,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.0638303777093174,1.27216718008492,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.00612979848864104,5.51000772673249,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209107,8.52731222842955,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438177,0.392029071374966,"Bellingham, WA","2005",0,"royalblue"
"64",0.025646286839387,1.22876027994923,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229657,4.77907352612079,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487987,-2.68457246658882,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0235270542591204,4.96112087225771,"Billings, MT","1990",0,"black"
"68",0.0177027704835853,0.683031894491481,"Billings, MT","2000",0,"red"
"69",-0.0517364888169558,5.12191239287894,"Billings, MT","2005",0,"royalblue"
"70",0.0223105938901513,6.50751445329232,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965055,1.01799402452378,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,0.914638087727693,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.164549144100379,1.64685240705298,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707086,2.71951872759488,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081477,0.466196679769992,"Binghamton, NY","2005",0,"royalblue"
"76",0.0910275475025646,3.31916486072137,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363208,2.75857499955408,"Birmingham, AL","2000",0,"red"
"78",0.11320234205181,2.57654238191045,"Birmingham, AL","2005",0,"royalblue"
"79",0.406372520455123,5.96991009561789,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,1.76771687210624,"Bloomington-Normal, IL","2000",4,"red"
"81",0.0582515038398457,4.75403599705175,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.291721148708568,12.7328814277983,"Boise City, ID","1990",0,"black"
"83",0.672371095587643,7.32817922794933,"Boise City, ID","2000",4,"red"
"84",-0.0755273163237979,2.01540610598023,"Boise City, ID","2005",0,"royalblue"
"85",0.631712528967809,4.61909176461093,"Boston, MA-NH","1990",0,"black"
"86",0.459577649544318,0.494054447192149,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981667,3.63994231240192,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0385133848291641,4.47340224777535,"Bremerton, WA","1990",0,"black"
"89",-0.025906256360908,0.896541514775828,"Bremerton, WA","2000",0,"red"
"90",0.283375314861467,2.10616788072708,"Bremerton, WA","2005",0,"royalblue"
"91",0.308688653875522,7.42922749548285,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472416,2.24401806824572,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288553,0.954181454992953,"Bridgeport, CT","2005",0,"royalblue"
"94",0.182689903505651,1.9688561727816,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921262,0.278641172961613,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714113,0.00967470659591907,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.014618102161168,1.71137531178531,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668283,0.631865357941885,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902885,2.88000593269568,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0168382915553544,2.5702969249678,"Canton, OH","1990",0,"black"
"101",0.0108354634869468,1.81050744445594,"Canton, OH","2000",0,"red"
"102",0.108670453228243,0.843765696843235,"Canton, OH","2005",0,"royalblue"
"103",0.236125268213949,3.41687327284563,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580564,4.61701599189897,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470087,3.17294313438401,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.301421588428274,1.67634281499511,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066863,4.47398498718041,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.92069148167766,-0.521018924254824,"Champaign-Urbana-Rantoul, IL","2005",4,"royalblue"
"109",0.123176458410579,2.76886687098283,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375078,8.36835515082528,"Charleston-N.Charleston,SC","2000",2,"red"
"111",0.0102965827701196,3.45800435751382,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.24144092603926,8.03141392369888,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853109,3.57967438833362,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500075,5.46393609860638,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.147311391777527,2.7245668329577,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896548,3.54822223844637,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790028,0.71469182524031,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.413910884803359,2.91113821728561,"Chicago, IL","1990",0,"black"
"119",0.08625293849156,2.28961935388625,"Chicago, IL","2000",0,"red"
"120",0.0534373719189185,2.1199634412284,"Chicago, IL","2005",0,"royalblue"
"121",0.0406925030279615,0.662986672577026,"Chico, CA","1990",0,"black"
"122",-0.152790055550101,5.14356808434011,"Chico, CA","2000",0,"red"
"123",0.292979068806853,-1.71464799285324,"Chico, CA","2005",0,"royalblue"
"124",0.189137063741285,4.12471774499004,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.21569647607047,1.76881755484559,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010886,2.7308381789559,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.139789909015731,4.8386504453608,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674593,2.24450859185812,"Cleveland, OH","2000",0,"red"
"129",0.113702707962426,-0.460486957524564,"Cleveland, OH","2005",0,"royalblue"
"130",0.389533305379763,7.47107503560882,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260108,4.41008778780967,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491172,3.87654533830428,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.295737991377565,6.52955622054543,"Columbia, MO","1990",0,"black"
"134",-0.277351428494499,5.62107870856559,"Columbia, MO","2000",0,"red"
"135",0.544556381033878,3.18306170342422,"Columbia, MO","2005",0,"royalblue"
"136",0.189149191430094,4.19692578549273,"Columbia, SC","1990",0,"black"
"137",-0.233138147907175,2.8385021325815,"Columbia, SC","2000",0,"red"
"138",0.392339203714331,4.17522221807407,"Columbia, SC","2005",0,"royalblue"
"139",0.271069893381903,4.12500844079464,"Columbus, OH","1990",0,"black"
"140",0.350658249847835,3.05409554288865,"Columbus, OH","2000",0,"red"
"141",0.0338234077448263,4.202132578025,"Columbus, OH","2005",0,"royalblue"
"142",0.0617656990747228,0.69144104665213,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503911,0.246028862983394,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766545,2.60152186327927,"Corpus Christi, TX","2005",0,"royalblue"
"145",0.527129745243005,4.24166386601139,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530564,2.82684247423295,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.306444401608497,2.15401265802451,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00189855994245924,0.747147151883287,"Danville, VA","1990",0,"black"
"149",0.231615518239714,2.88940359004053,"Danville, VA","2000",0,"red"
"150",-0.210836591406871,0.198554848218113,"Danville, VA","2005",0,"royalblue"
"151",0.0608029460208659,-0.155249330196738,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997875,5.48352301494706,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326393,-1.00668535082208,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.116838111050233,2.20625489867339,"Dayton-Springfield, OH","1990",0,"black"
"155",0.042734951875345,0.636984655813544,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584294002,-0.521296722944065,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.0825648631670894,2.69564326647191,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618346,4.50532600445235,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393315,0.102707873241736,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0490784436879776,1.4312330732174,"Decatur, IL","1990",0,"black"
"161",0.016457594265451,2.53812676004828,"Decatur, IL","2000",0,"red"
"162",0.348287742154119,-2.0163036316057,"Decatur, IL","2005",0,"royalblue"
"163",0.329209169334388,4.95430942391957,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717763,2.99647268744574,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746959,4.35047881998665,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.163432240251726,4.79969812882666,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430177,5.73828053602179,"Des Moines, IA","2000",0,"red"
"168",0.49097704866794,0.123721006958766,"Des Moines, IA","2005",0,"royalblue"
"169",0.333105495341512,2.08121633609033,"Detroit, MI","1990",0,"black"
"170",0.391579020381649,1.63732143704618,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-0.405833734735705,"Detroit, MI","2005",0,"royalblue"
"172",0.0069645158004894,3.13015494905207,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574469,0.772018592697443,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571577,3.60781889495225,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,2.90034198967828,"Eau Claire, WI","1990",0,"black"
"176",0,1.49772224060265,"Eau Claire, WI","2000",0,"red"
"177",0.19844280761554,4.08441990498092,"Eau Claire, WI","2005",0,"royalblue"
"178",0.172539556911078,1.2539785805417,"El Paso, TX","1990",0,"black"
"179",-0.312456329569766,1.56693982707405,"El Paso, TX","2000",0,"red"
"180",0.556163754071548,2.95956155644759,"El Paso, TX","2005",0,"royalblue"
"181",0.129254425345438,1.40618258746956,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737363,0.307811909064171,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219569,1.9286584580638,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00270610361720047,1.74032074103116,"Erie, PA","1990",0,"black"
"185",-0.0977249339246145,6.568300104388,"Erie, PA","2000",0,"red"
"186",0.365775258813716,-0.990179488505794,"Erie, PA","2005",0,"royalblue"
"187",0.110631663660077,2.16322281586805,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039296,1.30710034946986,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734934,1.4935967758021,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.0734620723317869,2.41958795991639,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026843,0.726554884791497,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911738,3.69698626052821,"Fayetteville, NC","2005",0,"royalblue"
"193",0.394535263237872,15.9120507385058,"Fayetteville-Springdale, AR","1990",2,"black"
"194",0.31234874641024,12.6301184214772,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719062,1.06658398573753,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.0876731932342723,-4.16382578878676,"Flint, MI","1990",0,"black"
"197",0.118949921161104,0.899962194211112,"Flint, MI","2000",0,"red"
"198",-0.195690747782007,-1.78352344740177,"Flint, MI","2005",0,"royalblue"
"199",0.290617761093848,7.74775190503916,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588453,8.05011190970402,"Fort Collins-Loveland, CO","2000",4,"red"
"201",-0.252538785134371,1.34106803140324,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",0.508563160028985,4.04863022147783,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516297,1.80980360140945,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034482,0.30017491891321,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.112899652164211,3.77388861892258,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804858,6.18817575339314,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990513,1.57004926420004,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.119037219333396,5.47455463540523,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439164,1.33184471115593,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860006,1.66011824040577,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.10658197445641,2.2374764760235,"Fresno, CA","1990",0,"black"
"212",0.258237629055769,2.69989458659283,"Fresno, CA","2000",0,"red"
"213",-0.127532453424584,0.206615610233007,"Fresno, CA","2005",0,"royalblue"
"214",0.256376256135482,3.75223989611619,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758724,0.505218600919966,"Gainesville, FL","2000",0,"red"
"216",0.507709511798948,4.2934920129621,"Gainesville, FL","2005",0,"royalblue"
"217",0.221683321774102,2.79008343880847,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114233,5.59282467133555,"Galveston-Texas City, TX","2000",0,"red"
"219",0.25831001367933,2.06995201822058,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.212091095966316,6.18335281851317,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,4.36812495417462,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242956,0.63000221382552,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.0712881395801945,5.54302348330027,"Greeley, CO","1990",0,"black"
"224",-0.00322591051323817,13.177844446595,"Greeley, CO","2000",0,"red"
"225",0.108079333457001,-0.627505383802618,"Greeley, CO","2005",0,"royalblue"
"226",0.139627580995527,3.48012568063456,"Green Bay, WI","1990",0,"black"
"227",0.331956210715845,2.51177520214767,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075753,0.725216780814253,"Green Bay, WI","2005",0,"royalblue"
"229",0.145476157040658,5.58660007751348,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028042,2.13462312120194,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.222465508345371,1.89578031750302,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.152038962708279,3.22370456567189,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.140348611045571,2.57670113694795,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866356028,2.54831239383995,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.0355790060417416,2.74492653064582,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832272,-1.59950281303153,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258201,7.78176095129841,"Hagerstown, MD","2005",0,"royalblue"
"238",0.321514811612644,3.94997847150689,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637971,0.420136326393039,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110745,2.34525818799571,"Hamilton-Middleton, OH","2005",0,"royalblue"
"241",0.0438325356580727,2.66567044780355,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.544188818542368,5.87873700764798,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652016,-1.39724477864748,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.201974423604723,1.84211157633607,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789517,2.74219341327249,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,0.639204147400863,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.134318394994359,11.6797724080484,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362766,4.07662994223819,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-1.43715939097702,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0496154830824658,1.58258453254574,"Honolulu, HI","1990",0,"black"
"251",0.162260751309007,2.15750339372902,"Honolulu, HI","2000",0,"red"
"252",0.163194800115463,1.90781938223434,"Honolulu, HI","2005",0,"royalblue"
"253",0.49820101972684,2.50828703408521,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205722,2.54601819590945,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641491,2.16685862011603,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.196987923327496,5.86350292716802,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171027,3.34545902369245,"Indianapolis, IN","2000",0,"red"
"258",0.14027527173357,2.95192414896255,"Indianapolis, IN","2005",0,"royalblue"
"259",0.0579438565545987,2.34950118862294,"Jackson, MI","1990",0,"black"
"260",0.0662372071276396,3.88721492025559,"Jackson, MI","2000",0,"red"
"261",0.113681790925435,-4.29242454527283,"Jackson, MI","2005",4,"royalblue"
"262",0.0902980017433608,11.9179959097211,"Jackson, MS","1990",0,"black"
"263",-0.069450678207128,4.74390652978112,"Jackson, MS","2000",0,"red"
"264",0.20546135024766,-0.6696675959317,"Jackson, MS","2005",0,"royalblue"
"265",0.259288627775223,8.24179043129862,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588814,4.51151428032117,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702477,1.96722055531511,"Jacksonville, FL","2005",0,"royalblue"
"268",0.0641569160698241,2.25740583144454,"Jacksonville, NC","1990",0,"black"
"269",-0.105606577781125,0.267788107945011,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531543,6.4674588381485,"Jacksonville, NC","2005",0,"royalblue"
"271",0.00549058365317823,2.48993455441913,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041821,3.82644388763678,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267162,-0.751842630709687,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00252434642007415,1.95353972708128,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755214,2.10040210696176,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623318,0.52161427228139,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0248470515709087,1.38255757173014,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535017,2.35405716719419,"Johnstown, PA","2000",0,"red"
"279",0.101108185758769,0.0981049723203897,"Johnstown, PA","2005",0,"royalblue"
"280",-0.00551795898999785,2.68809085634312,"Joplin, MO","1990",0,"black"
"281",0.0234962406014949,2.76341896407686,"Joplin, MO","2000",0,"red"
"282",0.208167513622737,0.358782832302706,"Joplin, MO","2005",0,"royalblue"
"283",0.148206801613693,9.26341566358515,"Kalamazoo-Portage, MI","1990",2,"black"
"284",-0.257270935747234,1.66013383286052,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764116,1.95093942115079,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.217174998183567,4.0243055348897,"Kansas City, MO-KS","1990",0,"black"
"287",0.136066601020501,5.58242323874318,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164089,1.20049525657973,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0388021029820385,5.26745137793103,"Kenosha, WI","1990",0,"black"
"290",0.666538239260261,4.22526167084056,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,1.2931787732277,"Kenosha, WI","2005",0,"royalblue"
"292",0.183016743965814,5.00206380469013,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126181,2.47029905776321,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028536,2.09218587347908,"Kileen-Temple, TX","2005",0,"royalblue"
"295",0.0269894588726061,2.61575001174266,"Knoxville, TN","1990",0,"black"
"296",0.117293781365757,2.06485211008416,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663673,4.27276388720184,"Knoxville, TN","2005",0,"royalblue"
"298",0.154171617246712,6.26421651932449,"Lafayette, LA","1990",0,"black"
"299",0.151165087735872,0.136563914488663,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101683,5.50672447424325,"Lafayette, LA","2005",0,"royalblue"
"301",-0.121329819005889,3.92080236206143,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849178,3.57135441539835,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667816,3.5087351355886,"Lafayette-W. Lafayette, IN","2005",2,"royalblue"
"304",0.103902414759238,2.14576190932043,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.0139042092676234,4.22456224914489,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173991,1.47924345881927,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0143384172769601,2.44839998332982,"Lancaster, PA","1990",0,"black"
"308",0.193000292946865,3.14271682376661,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707686,2.406967411775,"Lancaster, PA","2005",0,"royalblue"
"310",0.145158637648768,1.9762916743338,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930688,1.56912800221243,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109845,-0.132119234463413,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.261275653488369,6.39467447199116,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799751,4.83827708602016,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364105,2.62606345417586,"Las Vegas, NV","2005",0,"royalblue"
"316",0.190835579065873,4.09993499502574,"Lexington-Fayette, KY","1990",0,"black"
"317",0.834062530383206,2.58691334361154,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.570546152742379,2.51108636087214,"Lexington-Fayette, KY","2005",2,"royalblue"
"319",0,3.81522658478322,"Lima, OH","1990",0,"black"
"320",0,3.257767486942,"Lima, OH","2000",0,"red"
"321",0.0638469757381577,-0.0469079821749707,"Lima, OH","2005",0,"royalblue"
"322",0.0625809484900319,5.60149557825873,"Lincoln, NE","1990",0,"black"
"323",0.068213803601691,-1.61846224545481,"Lincoln, NE","2000",0,"red"
"324",0.110112071120239,5.57856124730631,"Lincoln, NE","2005",0,"royalblue"
"325",0.0708190565414712,6.40331862929595,"Little Rock--North Little Rock, AR","1990",0,"black"
"326",0.291338714820344,1.76011546142616,"Little Rock--North Little Rock, AR","2000",0,"red"
"327",-0.101635609593398,2.15668875589203,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
