"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0867285973094862,-19.0302623798342,"Abilene, TX","1990",0,"black"
"2",0.340141987475798,8.47812150616758,"Abilene, TX","2000",0,"red"
"3",-0.410857885310953,-36.7917747475889,"Abilene, TX","2005",2,"royalblue"
"4",0.2371072910492,14.1778313398533,"Akron, OH","1990",0,"black"
"5",-0.209662561952179,2.62818103804539,"Akron, OH","2000",0,"red"
"6",0.427647477287167,-4.34064578608935,"Akron, OH","2005",0,"royalblue"
"7",0.411739525262348,39.7491421896259,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.0967295037355895,-23.391733026641,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,4.7663432454091,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.211064025491935,21.0294333064779,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254122,0.142403460260928,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665125,1.24871336568692,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.170019835647492,-18.1440174041887,"Alexandria, LA","1990",0,"black"
"14",0.199290598603137,19.9125425469324,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741719,16.6209066810805,"Alexandria, LA","2005",0,"royalblue"
"16",0.231461889744656,8.03417823167653,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.265236188750349,-5.75257174743458,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.084575750140719,10.0407150639271,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0808991858443637,92.6815847582376,"Altoona, PA","1990",2,"black"
"20",-0.0748657990729384,-39.0647257672912,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,22.8665263446364,"Altoona, PA","2005",0,"royalblue"
"22",0.366710918627174,2.61046411538062,"Amarillo, TX","1990",0,"black"
"23",-0.05492440667187,11.1393505093107,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603622,12.5490392189123,"Amarillo, TX","2005",0,"royalblue"
"25",0.040128732975385,-6.92251485944057,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678873,-2.11461661888754,"Anchorage, AK","2000",0,"red"
"27",0.197835999376681,11.6631257982676,"Anchorage, AK","2005",0,"royalblue"
"28",1.89463177266914,30.265584053931,"Ann Arbor, MI","1990",4,"black"
"29",0.255464631035541,12.1006666660776,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235818,-15.6276402477041,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,16.1598253949192,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092491,0.0839768651653162,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,20.7745132667236,"Anniston, AL","2005",0,"royalblue"
"34",0.174079236486034,12.9035026968525,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460254654,9.35277619700474,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934298,-11.3574731781646,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",1.09654723737277,16.9478720748984,"Atlanta, GA","1990",0,"black"
"38",0.407441761975018,-3.45982394343557,"Atlanta, GA","2000",0,"red"
"39",0.127337105422522,4.33797946752698,"Atlanta, GA","2005",0,"royalblue"
"40",0.232538035961272,20.3749466634539,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778158,1.52942392243545,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012377,-3.54351077014556,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.200376107024415,6.13308734059839,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258238,12.8764024129601,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.0613394552515143,-8.76876662470522,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",2.2023799061396,19.9643026355912,"Austin, TX","1990",4,"black"
"47",0.532206106985678,13.173068720359,"Austin, TX","2000",0,"red"
"48",0.213055508949663,-9.78554660692998,"Austin, TX","2005",0,"royalblue"
"49",0.060998238302628,9.94652941173469,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544636,17.3705429283505,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193736,-13.8653159574006,"Bakersfield, CA","2005",0,"royalblue"
"52",0.55884505903403,15.1972872232878,"Baltimore, MD","1990",0,"black"
"53",0.344509232644185,20.9509400620282,"Baltimore, MD","2000",0,"red"
"54",0.214612891258368,-5.09334379821688,"Baltimore, MD","2005",0,"royalblue"
"55",0.245238391634508,12.6705943746869,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201946,9.66345022261297,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534573,-10.0059189000706,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0314631629288429,10.2856284287031,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549461,-27.8681048747181,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.063830377709322,37.6340905006028,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.0122599727215607,9.18839766403876,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209098,5.44061135234715,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438204,-0.913437655366042,"Bellingham, WA","2005",0,"royalblue"
"64",0.051299150999051,18.9621001200605,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229654,5.25776541388499,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487998,6.31377646504159,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0470596437410674,3.52272766750146,"Billings, MT","1990",0,"black"
"68",0.0177027704835807,12.1599667266838,"Billings, MT","2000",0,"red"
"69",-0.051736488816959,7.83084357644206,"Billings, MT","2005",0,"royalblue"
"70",0.044626165406279,5.39888588716116,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965053,24.8775760214058,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-11.4714690767697,"Biloxi-Gulfport, MS","2005",2,"royalblue"
"73",0.329369052408979,26.2891658305628,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707693,-8.30080997330714,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081511,-3.01461593033153,"Binghamton, NY","2005",0,"royalblue"
"76",0.182137955149181,17.8590885048419,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363155,-6.8635680706614,"Birmingham, AL","2000",0,"red"
"78",0.113202342051816,1.24317855212558,"Birmingham, AL","2005",0,"royalblue"
"79",0.814396427164061,26.124989599997,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,10.7168336011159,"Bloomington-Normal, IL","2000",4,"red"
"81",0.058251503839844,-13.0495590706325,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.584293309703146,18.0754772798907,"Boise City, ID","1990",0,"black"
"83",0.672371095587648,-7.44978850983136,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237995,6.64779686461647,"Boise City, ID","2005",0,"royalblue"
"85",1.26741566512816,21.8490703089085,"Boston, MA-NH","1990",4,"black"
"86",0.45957764954432,6.03467782248414,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981676,-0.893448379978804,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0770119368502118,15.7945832304277,"Bremerton, WA","1990",0,"black"
"89",-0.0259062563609112,0.660826584885711,"Bremerton, WA","2000",0,"red"
"90",0.283375314861461,17.3449584955792,"Bremerton, WA","2005",0,"royalblue"
"91",0.618330194601381,20.1751143709846,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472411,19.4811687784989,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288543,-4.41589784854936,"Bridgeport, CT","2005",0,"royalblue"
"94",0.365713563019719,15.1687967433275,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921258,2.06425240723386,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714209,10.0181303130877,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.0292383412114419,3.89015966418333,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668282,0.70080002363411,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902912,-1.65662625832198,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0336737478300753,12.0585890952549,"Canton, OH","1990",0,"black"
"101",0.0108354634869507,56.7699125985928,"Canton, OH","2000",4,"red"
"102",0.108670453228237,-41.7616292431236,"Canton, OH","2005",4,"royalblue"
"103",0.472808087850793,24.511050549208,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580561,8.72336609759128,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470085,-3.67844641039405,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.603751726596266,25.4006540593096,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066868,4.327797206544,"Champaign-Urbana-Rantoul, IL","2000",0,"red"
"108",0.920691481677662,-3.93084927846421,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.246504641220198,14.4102535437723,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375071,-5.33668673217165,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701103,-0.0224453793693029,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.483464789286206,21.3066601431026,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853106,-2.7137916019897,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500067,-1.1205990004292,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.29483979001654,15.6935617693607,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896547,-0.298718585185756,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790025,-7.72401521635827,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.8295349918123,20.9616488100911,"Chicago, IL","1990",0,"black"
"119",0.0862529384915646,10.4742326114899,"Chicago, IL","2000",0,"red"
"120",0.0534373719189205,-13.0731069837131,"Chicago, IL","2005",0,"royalblue"
"121",0.0814015648539632,3.77965262735263,"Chico, CA","1990",0,"black"
"122",-0.152790055550099,17.0145565769322,"Chico, CA","2000",0,"red"
"123",0.292979068806855,-9.23633097759827,"Chico, CA","2005",0,"royalblue"
"124",0.378631855771363,23.3000381826842,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.215696476070465,-5.28959855317745,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010892,2.78281296650459,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.279775230218099,11.3738279555062,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674535,5.93180945408113,"Cleveland, OH","2000",0,"red"
"129",0.113702707962433,-6.19663384307164,"Cleveland, OH","2005",0,"royalblue"
"130",0.780583972719523,21.4530546527735,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260114,0.998781413870183,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491175,10.8192410573453,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.592350592350592,10.308567842775,"Columbia, MO","1990",0,"black"
"134",-0.277351428494493,10.8352903835364,"Columbia, MO","2000",0,"red"
"135",0.544556381033879,2.86337150885229,"Columbia, MO","2005",0,"royalblue"
"136",0.37865615702639,29.5976317776279,"Columbia, SC","1990",0,"black"
"137",-0.233138147907178,-3.13062011295789,"Columbia, SC","2000",0,"red"
"138",0.392339203714326,-6.20560269539139,"Columbia, SC","2005",0,"royalblue"
"139",0.542874575634788,14.8479296226923,"Columbus, OH","1990",0,"black"
"140",0.350658249847831,3.08510146253585,"Columbus, OH","2000",0,"red"
"141",0.0338234077448304,-1.51618463512069,"Columbus, OH","2005",0,"royalblue"
"142",0.123569548165261,53.1012518513606,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503913,-42.6754032179075,"Corpus Christi, TX","2000",2,"red"
"144",0.138140733766534,26.745995771786,"Corpus Christi, TX","2005",0,"royalblue"
"145",1.0570381481692,18.4138489267066,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530555,5.51393350131472,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.30644440160849,-1.05840668968309,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00379715593020827,13.9229019003909,"Danville, VA","1990",0,"black"
"149",0.231615518239722,19.8455263477463,"Danville, VA","2000",0,"red"
"150",-0.210836591406874,-3.08403541988324,"Danville, VA","2005",0,"royalblue"
"151",0.121642862024192,8.86839921202824,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997879,1.03530630850649,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326424,8.47680571269342,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.233812733542395,10.2835565795259,"Dayton-Springfield, OH","1990",0,"black"
"155",0.0427349518753415,4.90227130900774,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584293999,-7.09781600369365,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.165197895900484,1.25023854228383,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618357,-15.5265595996017,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393274,12.502695146736,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0981809743122869,-18.4728894128785,"Decatur, IL","1990",0,"black"
"161",0.0164575942654427,-26.9764300482939,"Decatur, IL","2000",0,"red"
"162",0.348287742154113,34.2821594844727,"Decatur, IL","2005",0,"royalblue"
"163",0.659502125440527,19.1606696141068,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717762,8.89306713893151,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746944,-6.15905539024848,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.327131581474974,29.2391019561273,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430212,182.237175274692,"Des Moines, IA","2000",4,"red"
"168",0.490977048667937,-58.8181590479338,"Des Moines, IA","2005",4,"royalblue"
"169",0.667320583393292,17.719086511957,"Detroit, MI","1990",0,"black"
"170",0.39157902038164,-3.43991030283937,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-7.1698188121456,"Detroit, MI","2005",0,"royalblue"
"172",0.0139295166457724,7.43652335232558,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574446,-10.2060305999457,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571623,-0.75125698740448,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,-3.0929478478866,"Eau Claire, WI","1990",0,"black"
"176",0,28.3591722817662,"Eau Claire, WI","2000",0,"red"
"177",0.198442807615535,-20.5342969866626,"Eau Claire, WI","2005",0,"royalblue"
"178",0.345376812809121,2.72015110166314,"El Paso, TX","1990",0,"black"
"179",-0.312456329569763,-1.47881010755966,"El Paso, TX","2000",0,"red"
"180",0.556163754071551,-6.67196887552474,"El Paso, TX","2005",0,"royalblue"
"181",0.258675917755563,1.28381518929826,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737362,-17.3002779992192,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219562,11.9253029386583,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00541213400443795,3.31765273326554,"Erie, PA","1990",0,"black"
"185",-0.0977249339246185,12.0964843093258,"Erie, PA","2000",0,"red"
"186",0.365775258813706,3.61332336888875,"Erie, PA","2005",0,"royalblue"
"187",0.221385720970186,3.74216603745973,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039302,9.6469872278012,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734931,5.31330793051675,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.146978111424292,32.7954567853566,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026842,13.9987322964404,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911741,0.317876130359112,"Fayetteville, NC","2005",0,"royalblue"
"193",0.790627107215105,39.8623496037163,"Fayetteville-Springdale, AR","1990",0,"black"
"194",0.312348746410248,16.3520315867395,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719066,-2.12024912019341,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.175269520580437,-0.86962995770785,"Flint, MI","1990",0,"black"
"197",0.118949921161099,-2.38988880771736,"Flint, MI","2000",0,"red"
"198",-0.195690747782003,-1.1165725241211,"Flint, MI","2005",0,"royalblue"
"199",0.582080109018348,24.2632544409929,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588446,5.77696203757478,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134375,-6.46475131527617,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",1.01971268493535,18.1856203817031,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516293,-4.53202866768496,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034439,-9.14179115706909,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.225926767643009,2.47293547931815,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804818,7.98410717234575,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990448,6.56714106109,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.238216137262646,14.0059845149508,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439113,-1.8617923972984,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860012,-11.0136505093301,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.21327754608561,50.5079989481762,"Fresno, CA","1990",0,"black"
"212",0.258237629055768,-22.4137519837208,"Fresno, CA","2000",0,"red"
"213",-0.127532453424583,3.71982768937435,"Fresno, CA","2005",0,"royalblue"
"214",0.513409800118074,-4.92690660025331,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758775,7.63448872608943,"Gainesville, FL","2000",0,"red"
"216",0.507709511798941,9.03865411081885,"Gainesville, FL","2005",0,"royalblue"
"217",0.443858078499741,5.84579991687527,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114224,12.5005165959445,"Galveston-Texas City, TX","2000",0,"red"
"219",0.258310013679321,-6.11832723644603,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.424632018262538,6.18700950678732,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,1.11870427066234,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242954,-10.8317270593493,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.142627099148838,37.9854193125866,"Greeley, CO","1990",0,"black"
"224",-0.00322591051324236,5.68851857124886,"Greeley, CO","2000",0,"red"
"225",0.108079333457006,-6.80927671257046,"Greeley, CO","2005",0,"royalblue"
"226",0.279450120604789,33.1144173305186,"Green Bay, WI","1990",0,"black"
"227",0.331956210715836,-30.0985402970199,"Green Bay, WI","2000",4,"red"
"228",-0.102322038075748,33.3212210058238,"Green Bay, WI","2005",2,"royalblue"
"229",0.291163947203989,10.6814239685725,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028046,8.13762812871246,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.22246550834538,-4.28798373196885,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.304309083878344,17.3190510694505,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.14034861104556,-3.00553361433097,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866355539,-1.16866693759739,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.071170670740175,19.8770078597215,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832265,-14.3200601876405,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258197,28.0946707123704,"Hagerstown, MD","2005",0,"royalblue"
"238",0.644063340966164,18.6222520058922,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637968,-7.50687967165509,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110743,6.85836565838791,"Hamilton-Middleton, OH","2005",0,"royalblue"
"241",0.087684284227953,26.3100326751418,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.54418881854236,-7.42845996639878,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652019,2.96574027360376,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.404356783887345,8.20928464695487,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789525,4.91787371490597,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,2.46946208619166,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.268817204301075,14.6868441052013,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362818,-3.92025362983303,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-0.449450597134459,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0992555831265509,6.83499307656145,"Honolulu, HI","1990",0,"black"
"251",0.16226075130901,8.62915106097759,"Honolulu, HI","2000",0,"red"
"252",0.16319480011547,0.657940932998759,"Honolulu, HI","2005",0,"royalblue"
"253",0.998884082014243,23.4304096138875,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205716,0.741874671110327,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641496,0.711922935255156,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.394363889074345,19.866814688432,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171029,-1.67845802301463,"Indianapolis, IN","2000",0,"red"
"258",0.140275271733566,0.85272397442631,"Indianapolis, IN","2005",0,"royalblue"
"259",0.115921288014311,-9.99716133017684,"Jackson, MI","1990",0,"black"
"260",0.066237207127643,6.42846040596457,"Jackson, MI","2000",0,"red"
"261",0.113681790925445,-1.59954548783124,"Jackson, MI","2005",0,"royalblue"
"262",0.180677540777917,10.7692017034069,"Jackson, MS","1990",0,"black"
"263",-0.0694506782071331,6.52219960890263,"Jackson, MS","2000",0,"red"
"264",0.205461350247662,-11.8159297069861,"Jackson, MS","2005",0,"royalblue"
"265",0.519249561475385,17.3179402531874,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588811,-3.07942797346238,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702473,5.24900530819001,"Jacksonville, FL","2005",0,"royalblue"
"268",0.128354993238442,15.4395151645108,"Jacksonville, NC","1990",0,"black"
"269",-0.10560657778113,28.2232329379856,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531532,6.93108768925015,"Jacksonville, NC","2005",0,"royalblue"
"271",0.0109814687714482,5.80722289468977,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041815,26.838842449265,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267163,-30.1103936304637,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00504875656338353,7.6575045281177,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755226,1.7156478137303,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623269,12.582403138461,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0497002769015427,0.680859972726357,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535016,25.1286176826978,"Johnstown, PA","2000",0,"red"
"279",0.101108185758762,-8.81626839734149,"Johnstown, PA","2005",0,"royalblue"
"280",-0.0110356135012849,-13.3145924057035,"Joplin, MO","1990",0,"black"
"281",0.0234962406015038,-1.14038680497867,"Joplin, MO","2000",0,"red"
"282",0.208167513622727,-7.56088159875591,"Joplin, MO","2005",0,"royalblue"
"283",0.296633255787808,40.2832600491504,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747233,-26.9115669729379,"Kalamazoo-Portage, MI","2000",2,"red"
"285",0.194705394764109,16.2425144093695,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.434821646165489,21.9577768763334,"Kansas City, MO-KS","1990",0,"black"
"287",0.1360666010205,6.62032864774768,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164087,-9.52735072824508,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0776192619960569,2.00843600913189,"Kenosha, WI","1990",0,"black"
"290",0.666538239260258,-1.78211618233413,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,14.535935715436,"Kenosha, WI","2005",2,"royalblue"
"292",0.366368439217352,9.05883510162674,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126178,23.999425406835,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028533,-17.2343512097572,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0539862020541253,3.82584355689533,"Knoxville, TN","1990",0,"black"
"296",0.117293781365767,-6.02461126053741,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663728,4.07131136685194,"Knoxville, TN","2005",0,"royalblue"
"298",0.308580923369071,9.40434215614305,"Lafayette, LA","1990",0,"black"
"299",0.151165087735873,-1.19119560614587,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101574,10.1956804503263,"Lafayette, LA","2005",0,"royalblue"
"301",-0.242512428761974,21.8050883216257,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849173,-9.03922772763199,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667813,8.33084653550826,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.207912786636378,3.63231270916772,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.013904209267619,21.8797258834933,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173988,-15.2754558091689,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0286788904560414,7.54984649715062,"Lancaster, PA","1990",0,"black"
"308",0.193000292946873,-3.46377064906875,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707683,-9.81807676484906,"Lancaster, PA","2005",0,"royalblue"
"310",0.290527985598367,3.01739004355874,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930691,26.0262471687567,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109852,-11.3683308986999,"Lansing-E. Lansing, MI","2005",4,"royalblue"
"313",0.523233956647801,-3.89536153601434,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799781,30.3243794684253,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364114,-22.4110719097232,"Las Vegas, NV","2005",0,"royalblue"
"316",0.382035340314136,10.4672272559161,"Lexington-Fayette, KY","1990",0,"black"
"317",0.83406253038321,9.10143587866622,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.57054615274238,4.85907959011409,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,-2.92573276394318,"Lima, OH","1990",0,"black"
"320",0,-10.1619064923816,"Lima, OH","2000",0,"red"
"321",0.0638469757381492,39.3619024955468,"Lima, OH","2005",0,"royalblue"
"322",0.125201060731209,27.1407698398927,"Lincoln, NE","1990",0,"black"
"323",0.0682138036016888,13.3638901480515,"Lincoln, NE","2000",0,"red"
"324",0.110112071120238,-12.9954586105237,"Lincoln, NE","2005",0,"royalblue"
"325",0.141688266470657,8.31437247537168,"Little Rock--North Little Rock, AR","1990",0,"black"
"326",0.291338714820347,12.9831823670541,"Little Rock--North Little Rock, AR","2000",0,"red"
