"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0867285973094862,-1.00026982230274,"Abilene, TX","1990",0,"black"
"2",0.340141987475798,-0.402937431317483,"Abilene, TX","2000",0,"red"
"3",-0.410857885310953,1.05523756013625,"Abilene, TX","2005",0,"royalblue"
"4",0.2371072910492,0.534108871764473,"Akron, OH","1990",0,"black"
"5",-0.209662561952179,0.572474865923335,"Akron, OH","2000",0,"red"
"6",0.427647477287167,-0.0670659853269399,"Akron, OH","2005",0,"royalblue"
"7",0.411739525262348,0.368685031635155,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.0967295037355895,0.348819949532433,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,0.170892661492417,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.211064025491935,2.29911960842285,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254122,0.253819194446234,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665125,0.547868952755392,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.170019835647492,0.0321148578445263,"Alexandria, LA","1990",0,"black"
"14",0.199290598603137,0.329103740812521,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741719,-0.543854444774053,"Alexandria, LA","2005",0,"royalblue"
"16",0.231461889744656,1.25482518923573,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.265236188750349,-0.523261464567768,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.084575750140719,0.232078167621632,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0808991858443637,0.19450229788113,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729384,0.853788687299893,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,-0.349982580052577,"Altoona, PA","2005",0,"royalblue"
"22",0.366710918627174,0.550610459422403,"Amarillo, TX","1990",0,"black"
"23",-0.05492440667187,0.49046531571898,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603622,-0.298015841894753,"Amarillo, TX","2005",0,"royalblue"
"25",0.040128732975385,-1.04013675872198,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678873,1.77611711112249,"Anchorage, AK","2000",0,"red"
"27",0.197835999376681,0.251360122495715,"Anchorage, AK","2005",0,"royalblue"
"28",1.89463177266914,6.21728687731994,"Ann Arbor, MI","1990",4,"black"
"29",0.255464631035541,-0.334681408315108,"Ann Arbor, MI","2000",0,"red"
