"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0867285973094862,12.9106387104745,"Abilene, TX","1990",0,"black"
"2",0.340141987475798,-9.3512934210315,"Abilene, TX","2000",0,"red"
"3",-0.410857885310953,-7.61041724004279,"Abilene, TX","2005",2,"royalblue"
"4",0.2371072910492,14.4371384014628,"Akron, OH","1990",0,"black"
"5",-0.209662561952179,-2.75797253265162,"Akron, OH","2000",0,"red"
"6",0.427647477287167,-5.17862050296916,"Akron, OH","2005",0,"royalblue"
"7",0.411739525262348,22.6129854597955,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.0967295037355895,-11.0485914832993,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,-0.962248662937031,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.211064025491935,10.9313672952965,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254122,5.00018930355355,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665125,-5.75035355395575,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.170019835647492,12.6885349699805,"Alexandria, LA","1990",0,"black"
"14",0.199290598603137,-5.12788092356755,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741719,-2.99788600724104,"Alexandria, LA","2005",0,"royalblue"
"16",0.231461889744656,14.2025868166376,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.265236188750349,5.48424323617717,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.084575750140719,-9.69787990166994,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0808991858443637,4.54837834325069,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729384,-15.7429479485948,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,31.3411754277701,"Altoona, PA","2005",0,"royalblue"
"22",0.366710918627174,18.2517290292519,"Amarillo, TX","1990",0,"black"
"23",-0.05492440667187,0.436432208943594,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603622,-3.02993483603525,"Amarillo, TX","2005",0,"royalblue"
"25",0.040128732975385,1.71244421189462,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678873,0.316220035117779,"Anchorage, AK","2000",0,"red"
"27",0.197835999376681,0.697122243436552,"Anchorage, AK","2005",0,"royalblue"
"28",1.89463177266914,28.6403656462919,"Ann Arbor, MI","1990",0,"black"
"29",0.255464631035541,-1.42302377774165,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235818,-7.78382920654538,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,8.87644814966171,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092491,18.3688458039415,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-16.93673174253,"Anniston, AL","2005",0,"royalblue"
"34",0.174079236486034,-4.17237791555699,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460254654,4.47593309804787,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934298,3.91546905025554,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",1.09654723737277,18.6686339090619,"Atlanta, GA","1990",4,"black"
"38",0.407441761975018,-0.0301194809150134,"Atlanta, GA","2000",0,"red"
"39",0.127337105422522,-8.02630408439312,"Atlanta, GA","2005",0,"royalblue"
"40",0.232538035961272,22.0864026549428,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778158,10.9993818436655,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012377,-12.600474056029,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.200376107024415,16.1143412540664,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258238,6.69909914543304,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.0613394552515143,-14.2845750276609,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",2.2023799061396,28.2385964777686,"Austin, TX","1990",4,"black"
"47",0.532206106985678,0.175606639213725,"Austin, TX","2000",0,"red"
"48",0.213055508949663,-2.47992029655123,"Austin, TX","2005",0,"royalblue"
"49",0.060998238302628,0.509251359404646,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544636,-1.07612764907403,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193736,3.87665207419516,"Bakersfield, CA","2005",0,"royalblue"
"52",0.55884505903403,14.1198437892038,"Baltimore, MD","1990",0,"black"
"53",0.344509232644185,7.93885540824394,"Baltimore, MD","2000",0,"red"
"54",0.214612891258368,-5.24827622274552,"Baltimore, MD","2005",0,"royalblue"
"55",0.245238391634508,6.3631503453966,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201946,-4.63140770595054,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534573,8.51584785024405,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0314631629288429,14.1484270697764,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549461,-8.36302620801438,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.063830377709322,1.02781350124896,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.0122599727215607,8.38848740837871,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209098,32.6097431538884,"Bellingham, WA","2000",2,"red"
"63",0.0947979618438204,-31.9211181565337,"Bellingham, WA","2005",2,"royalblue"
"64",0.051299150999051,16.6236298649354,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229654,-2.27701765332794,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487998,-1.48836105019122,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0470596437410674,13.358846163536,"Billings, MT","1990",0,"black"
"68",0.0177027704835807,2.49452025205327,"Billings, MT","2000",0,"red"
"69",-0.051736488816959,-3.3312476943131,"Billings, MT","2005",0,"royalblue"
"70",0.044626165406279,22.6995303233012,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965053,11.9038601252577,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-11.2567596109775,"Biloxi-Gulfport, MS","2005",2,"royalblue"
"73",0.329369052408979,20.9790098224723,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707693,-8.27760398655851,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081511,-5.73775032255343,"Binghamton, NY","2005",0,"royalblue"
"76",0.182137955149181,17.3857198337164,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363155,-4.10258349772263,"Birmingham, AL","2000",0,"red"
"78",0.113202342051816,-3.25008419762984,"Birmingham, AL","2005",0,"royalblue"
"79",0.814396427164061,20.3633616022847,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,42.0311335601285,"Bloomington-Normal, IL","2000",4,"red"
"81",0.058251503839844,-33.9019713018993,"Bloomington-Normal, IL","2005",2,"royalblue"
"82",0.584293309703146,10.4335740760609,"Boise City, ID","1990",0,"black"
"83",0.672371095587648,-7.2654386547112,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237995,2.59807036186239,"Boise City, ID","2005",0,"royalblue"
"85",1.26741566512816,28.8738408878962,"Boston, MA-NH","1990",0,"black"
"86",0.45957764954432,2.41330402139455,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981676,-6.13178365606584,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0770119368502118,9.98733840041542,"Bremerton, WA","1990",0,"black"
"89",-0.0259062563609112,4.84405747374993,"Bremerton, WA","2000",0,"red"
"90",0.283375314861461,0.219617625884943,"Bremerton, WA","2005",0,"royalblue"
"91",0.618330194601381,46.3425932943749,"Bridgeport, CT","1990",4,"black"
"92",-0.160243812472411,16.994869838281,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288543,-16.2182793040851,"Bridgeport, CT","2005",0,"royalblue"
"94",0.365713563019719,19.9099283858952,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921258,10.6764573286711,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714209,-19.9996683436935,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.0292383412114419,20.6060616300881,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668282,-7.80331729516932,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902912,-4.88201551117852,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0336737478300753,12.3961026327916,"Canton, OH","1990",0,"black"
"101",0.0108354634869507,-7.59562540622415,"Canton, OH","2000",0,"red"
"102",0.108670453228237,-1.63116390743303,"Canton, OH","2005",0,"royalblue"
"103",0.472808087850793,9.40857332563533,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580561,2.88293280718471,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470085,-0.455680440511121,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.603751726596266,20.653183316124,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066868,-3.3394344534508,"Champaign-Urbana-Rantoul, IL","2000",0,"red"
"108",0.920691481677662,-0.417963090493342,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.246504641220198,18.9180114140409,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375071,12.8207417879934,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701103,-17.7148439712249,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.483464789286206,22.520795849996,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853106,7.40791298074738,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500067,-8.84381731436005,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.29483979001654,12.9534172956023,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896547,2.94558566828293,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790025,-8.68206095126344,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.8295349918123,23.1859583798281,"Chicago, IL","1990",0,"black"
"119",0.0862529384915646,1.87166059168387,"Chicago, IL","2000",0,"red"
"120",0.0534373719189205,-9.59135175383247,"Chicago, IL","2005",0,"royalblue"
"121",0.0814015648539632,12.9771595332412,"Chico, CA","1990",0,"black"
"122",-0.152790055550099,-10.1713817990235,"Chico, CA","2000",0,"red"
"123",0.292979068806855,1.94560131002042,"Chico, CA","2005",0,"royalblue"
"124",0.378631855771363,27.6370933208396,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.215696476070465,-8.66565863105187,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010892,-5.24852539701004,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.279775230218099,10.8810141728381,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674535,-3.04728523914719,"Cleveland, OH","2000",0,"red"
"129",0.113702707962433,-4.42848456408781,"Cleveland, OH","2005",0,"royalblue"
"130",0.780583972719523,20.6432940186046,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260114,-1.1484365639408,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491175,-2.23919299277204,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.592350592350592,7.0983450747981,"Columbia, MO","1990",0,"black"
"134",-0.277351428494493,-1.32982387671524,"Columbia, MO","2000",0,"red"
"135",0.544556381033879,-2.18786560700506,"Columbia, MO","2005",0,"royalblue"
"136",0.37865615702639,15.2770925102562,"Columbia, SC","1990",0,"black"
"137",-0.233138147907178,3.4603280187171,"Columbia, SC","2000",0,"red"
"138",0.392339203714326,-12.7446670475074,"Columbia, SC","2005",0,"royalblue"
"139",0.542874575634788,16.9916165150556,"Columbus, OH","1990",0,"black"
"140",0.350658249847831,9.05347389913394,"Columbus, OH","2000",0,"red"
"141",0.0338234077448304,-11.5504271833714,"Columbus, OH","2005",0,"royalblue"
"142",0.123569548165261,9.62150839746836,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503913,-6.03488503485567,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766534,-7.73163821824613,"Corpus Christi, TX","2005",0,"royalblue"
"145",1.0570381481692,24.0101969231253,"Dallas-Fort Worth, TX","1990",4,"black"
"146",0.195658010530555,-4.04704749442041,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.30644440160849,-1.49692628739765,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00379715593020827,15.6390080349593,"Danville, VA","1990",0,"black"
"149",0.231615518239722,-24.153441407387,"Danville, VA","2000",4,"red"
"150",-0.210836591406874,6.99801418800704,"Danville, VA","2005",0,"royalblue"
"151",0.121642862024192,3.12741201161556,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997879,9.47208585313535,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326424,-10.2129643178373,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.233812733542395,13.5720578328947,"Dayton-Springfield, OH","1990",0,"black"
"155",0.0427349518753415,-4.47868904814429,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584293999,-5.2481087739515,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.165197895900484,11.8357498374192,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618357,2.46951727592111,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393274,-9.69237688006891,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0981809743122869,13.2363477130359,"Decatur, IL","1990",0,"black"
"161",0.0164575942654427,-11.2536114698562,"Decatur, IL","2000",0,"red"
"162",0.348287742154113,18.8090668635594,"Decatur, IL","2005",0,"royalblue"
"163",0.659502125440527,20.4578496976571,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717762,12.188686588847,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746944,-13.4941789188972,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.327131581474974,14.4029450656612,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430212,-8.76155035734734,"Des Moines, IA","2000",0,"red"
"168",0.490977048667937,8.79742689888134,"Des Moines, IA","2005",0,"royalblue"
"169",0.667320583393292,17.1498164968771,"Detroit, MI","1990",0,"black"
"170",0.39157902038164,-2.89036213325684,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-12.2503610405477,"Detroit, MI","2005",0,"royalblue"
"172",0.0139295166457724,26.0822105414494,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574446,-3.06636055528861,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571623,-3.19666286872375,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,13.6486354211668,"Eau Claire, WI","1990",0,"black"
"176",0,-4.69910802982219,"Eau Claire, WI","2000",0,"red"
"177",0.198442807615535,-3.51715797885026,"Eau Claire, WI","2005",0,"royalblue"
"178",0.345376812809121,11.3545280168535,"El Paso, TX","1990",0,"black"
"179",-0.312456329569763,5.66735802582584,"El Paso, TX","2000",2,"red"
"180",0.556163754071551,-16.7692646459965,"El Paso, TX","2005",4,"royalblue"
"181",0.258675917755563,75.1596945899897,"Elkhart-Goshen, IN","1990",4,"black"
"182",-0.344581249737362,-41.8705626123107,"Elkhart-Goshen, IN","2000",2,"red"
"183",0.131747085219562,-3.57994699990044,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00541213400443795,10.8744872307101,"Erie, PA","1990",0,"black"
"185",-0.0977249339246185,6.49991298916499,"Erie, PA","2000",0,"red"
"186",0.365775258813706,-10.6818243785834,"Erie, PA","2005",0,"royalblue"
"187",0.221385720970186,6.60658572543431,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039302,-0.200109680901733,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734931,-2.33756697517447,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.146978111424292,4.01021351482798,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026842,13.5170288494608,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911741,-18.0120113221102,"Fayetteville, NC","2005",0,"royalblue"
"193",0.790627107215105,32.6222688422718,"Fayetteville-Springdale, AR","1990",4,"black"
"194",0.312348746410248,-7.91516934413275,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719066,12.0397121493169,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.175269520580437,-0.877843268512414,"Flint, MI","1990",0,"black"
"197",0.118949921161099,40.0979835882577,"Flint, MI","2000",2,"red"
"198",-0.195690747782003,-44.6079650314016,"Flint, MI","2005",2,"royalblue"
"199",0.582080109018348,2.63760034124469,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588446,2.96620640348587,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134375,-3.55053268818773,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",1.01971268493535,12.4892404889332,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",4,"black"
"203",0.273838740516293,5.25615360220794,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034439,-12.5646768762034,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.225926767643009,10.8967094339363,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804818,21.4080049054124,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990448,-18.0008938173336,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.238216137262646,5.2205416760186,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439113,-2.9200053510154,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860012,-9.84418979242902,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.21327754608561,9.6244131589622,"Fresno, CA","1990",0,"black"
"212",0.258237629055768,5.83361602075387,"Fresno, CA","2000",0,"red"
"213",-0.127532453424583,-8.87022863881741,"Fresno, CA","2005",0,"royalblue"
"214",0.513409800118074,15.0261453885443,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758775,11.2412513932608,"Gainesville, FL","2000",0,"red"
"216",0.507709511798941,-8.45317819181165,"Gainesville, FL","2005",0,"royalblue"
"217",0.443858078499741,10.4244895182913,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114224,-9.52234394831969,"Galveston-Texas City, TX","2000",0,"red"
"219",0.258310013679321,12.92106572853,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.424632018262538,13.7640422695318,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-3.23719072622597,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242954,-8.47303495736746,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.142627099148838,43.0261000034556,"Greeley, CO","1990",0,"black"
"224",-0.00322591051324236,-19.7580196197019,"Greeley, CO","2000",0,"red"
"225",0.108079333457006,2.90257717256293,"Greeley, CO","2005",0,"royalblue"
"226",0.279450120604789,14.0131534971754,"Green Bay, WI","1990",0,"black"
"227",0.331956210715836,-10.2592310506529,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075748,17.7979062208137,"Green Bay, WI","2005",0,"royalblue"
"229",0.291163947203989,15.6149789347093,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028046,-2.29310123395001,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.22246550834538,-7.14243125375162,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.304309083878344,16.312524258609,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.14034861104556,-4.16272528682786,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866355539,-1.99682231299759,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.071170670740175,5.55871224684681,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832265,-5.31731187470663,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258197,8.00457520985727,"Hagerstown, MD","2005",0,"royalblue"
"238",0.644063340966164,18.2323423722005,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637968,31.8424768793441,"Hamilton-Middleton, OH","2000",0,"red"
"240",0.659672811110743,-32.1399668369378,"Hamilton-Middleton, OH","2005",4,"royalblue"
"241",0.087684284227953,24.0099245583825,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.54418881854236,6.52900733321776,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652019,-13.8267380066992,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.404356783887345,26.065810011661,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789525,-6.86801286286007,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,-2.98793044898724,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.268817204301075,7.14874211973605,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362818,-4.51796088300558,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-5.27244986665195,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0992555831265509,6.01669307606131,"Honolulu, HI","1990",0,"black"
"251",0.16226075130901,0.489495745249657,"Honolulu, HI","2000",0,"red"
"252",0.16319480011547,-0.0839389544782798,"Honolulu, HI","2005",0,"royalblue"
"253",0.998884082014243,28.7062779063532,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205716,-1.25976586152436,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641496,-6.1876891165938,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.394363889074345,11.7036203387222,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171029,-1.88467495027631,"Indianapolis, IN","2000",0,"red"
"258",0.140275271733566,-3.70224156851735,"Indianapolis, IN","2005",0,"royalblue"
"259",0.115921288014311,6.23963872095463,"Jackson, MI","1990",0,"black"
"260",0.066237207127643,-6.17177129136263,"Jackson, MI","2000",0,"red"
"261",0.113681790925445,-5.06897338283111,"Jackson, MI","2005",0,"royalblue"
"262",0.180677540777917,18.7603171629034,"Jackson, MS","1990",0,"black"
"263",-0.0694506782071331,-5.9573589418775,"Jackson, MS","2000",0,"red"
"264",0.205461350247662,-0.987920159346173,"Jackson, MS","2005",0,"royalblue"
"265",0.519249561475385,17.7159581655941,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588811,-0.163203161452619,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702473,-3.75235619633702,"Jacksonville, FL","2005",0,"royalblue"
"268",0.128354993238442,23.1640319112015,"Jacksonville, NC","1990",0,"black"
"269",-0.10560657778113,1.0189634794081,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531532,-8.90198096043766,"Jacksonville, NC","2005",0,"royalblue"
"271",0.0109814687714482,6.88909578612233,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041815,11.8156551308391,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267163,-14.6484898583324,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00504875656338353,26.3889008386664,"Johnson City-Kingsport--Bristol, TN/VA","1990",2,"black"
"275",0.0236147644755226,-15.1782596183334,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623269,7.29709493052102,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0497002769015427,10.6498432198643,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535016,-4.88180058851344,"Johnstown, PA","2000",0,"red"
"279",0.101108185758762,-9.0781827864499,"Johnstown, PA","2005",0,"royalblue"
"280",-0.0110356135012849,12.5012840324005,"Joplin, MO","1990",0,"black"
"281",0.0234962406015038,7.49854976055605,"Joplin, MO","2000",0,"red"
"282",0.208167513622727,-8.89899653774073,"Joplin, MO","2005",0,"royalblue"
"283",0.296633255787808,16.1126220000139,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747233,-4.74078455656238,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764109,-7.67677218919763,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.434821646165489,13.9511253162894,"Kansas City, MO-KS","1990",0,"black"
"287",0.1360666010205,3.01833127011996,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164087,-4.31179882232004,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0776192619960569,7.12037799276215,"Kenosha, WI","1990",0,"black"
"290",0.666538239260258,-10.1690403230939,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,18.8628717627448,"Kenosha, WI","2005",2,"royalblue"
"292",0.366368439217352,8.33789218471817,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126178,-11.1090534216752,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028533,10.7855007322898,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0539862020541253,4.56998289236127,"Knoxville, TN","1990",0,"black"
"296",0.117293781365767,-2.21104250749128,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663728,-1.3713743347335,"Knoxville, TN","2005",0,"royalblue"
"298",0.308580923369071,-0.249887439565032,"Lafayette, LA","1990",0,"black"
"299",0.151165087735873,-2.02012587047267,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101574,7.61165711912403,"Lafayette, LA","2005",0,"royalblue"
"301",-0.242512428761974,15.6953428918643,"Lafayette-W. Lafayette, IN","1990",2,"black"
"302",0.784867423849173,23.9458373770459,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667813,-27.1237949556164,"Lafayette-W. Lafayette, IN","2005",2,"royalblue"
"304",0.207912786636378,-1.46155349489035,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.013904209267619,0.652380461249429,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173988,-8.19883034958764,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0286788904560414,18.3071601424396,"Lancaster, PA","1990",0,"black"
"308",0.193000292946873,-3.84907586960848,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707683,-1.32830152558947,"Lancaster, PA","2005",0,"royalblue"
"310",0.290527985598367,15.8425162713642,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930691,-1.91755224153028,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109852,-9.48484175133955,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.523233956647801,9.88807812144832,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799781,3.22306564477956,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364114,-11.5130633887147,"Las Vegas, NV","2005",0,"royalblue"
"316",0.382035340314136,30.6910679664865,"Lexington-Fayette, KY","1990",0,"black"
"317",0.83406253038321,-8.34567805295032,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.57054615274238,-2.45615942908867,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,1.13653802640909,"Lima, OH","1990",0,"black"
"320",0,6.45336710117283,"Lima, OH","2000",0,"red"
"321",0.0638469757381492,-5.62672440677445,"Lima, OH","2005",0,"royalblue"
"322",0.125201060731209,26.4991312205594,"Lincoln, NE","1990",0,"black"
"323",0.0682138036016888,-4.712879665104,"Lincoln, NE","2000",0,"red"
"324",0.110112071120238,-2.7502070775348,"Lincoln, NE","2005",0,"royalblue"
"325",0.141688266470657,15.1782082060994,"Little Rock--North Little Rock, AR","1990",0,"black"
