"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0867285973094862,9.23083606291127,"Abilene, TX","1990",0,"black"
"2",0.340141987475798,-16.9767710783279,"Abilene, TX","2000",4,"red"
"3",-0.410857885310953,19.9042875305422,"Abilene, TX","2005",2,"royalblue"
"4",0.2371072910492,11.1156360801633,"Akron, OH","1990",0,"black"
"5",-0.209662561952179,-4.05967395691251,"Akron, OH","2000",0,"red"
"6",0.427647477287167,-10.0385174169449,"Akron, OH","2005",0,"royalblue"
"7",0.411739525262348,7.15100209256473,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.0967295037355895,0.802932347709968,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,-1.81408700020865,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.211064025491935,17.1806876816914,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254122,-6.49331967730627,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665125,0.981074871599525,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.170019835647492,19.5759840550745,"Alexandria, LA","1990",0,"black"
"14",0.199290598603137,-7.35653339758928,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741719,6.5937869262557,"Alexandria, LA","2005",0,"royalblue"
"16",0.231461889744656,5.14181045106548,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.265236188750349,-0.377221266608167,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.084575750140719,-1.18551051245486,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0808991858443637,6.35906772422317,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729384,-7.3124911845218,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,7.94054891014031,"Altoona, PA","2005",0,"royalblue"
"22",0.366710918627174,0.817389433984899,"Amarillo, TX","1990",0,"black"
"23",-0.05492440667187,-1.06563859334887,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603622,5.24320366578913,"Amarillo, TX","2005",0,"royalblue"
"25",0.040128732975385,-7.98701130480081,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678873,-2.56097320302501,"Anchorage, AK","2000",0,"red"
"27",0.197835999376681,2.23635085595114,"Anchorage, AK","2005",0,"royalblue"
"28",1.89463177266914,20.9855499070239,"Ann Arbor, MI","1990",4,"black"
"29",0.255464631035541,-12.9434848672942,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235818,-4.84478661069365,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,18.869952406161,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092491,0.851752965264271,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-4.06256599000032,"Anniston, AL","2005",0,"royalblue"
"34",0.174079236486034,15.4441479632771,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460254654,16.724153941139,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934298,-19.487663319044,"Appleton-Oshkosh-Neenah, WI","2005",2,"royalblue"
"37",1.09654723737277,12.5480929451237,"Atlanta, GA","1990",4,"black"
"38",0.407441761975018,-4.77106324304493,"Atlanta, GA","2000",0,"red"
"39",0.127337105422522,-9.70557615696135,"Atlanta, GA","2005",0,"royalblue"
"40",0.232538035961272,3.23571141539456,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778158,11.2499584026326,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012377,-10.2547388544828,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.200376107024415,3.80025443416594,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258238,-7.38076487448747,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.0613394552515143,-5.09152156487016,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",2.2023799061396,24.7877298820491,"Austin, TX","1990",4,"black"
"47",0.532206106985678,-3.21504649286415,"Austin, TX","2000",0,"red"
"48",0.213055508949663,-5.07673715491462,"Austin, TX","2005",0,"royalblue"
"49",0.060998238302628,-1.43387067951787,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544636,-0.478822790621606,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193736,-0.280673276730401,"Bakersfield, CA","2005",0,"royalblue"
"52",0.55884505903403,14.2695543161554,"Baltimore, MD","1990",0,"black"
"53",0.344509232644185,-2.24653407220076,"Baltimore, MD","2000",0,"red"
"54",0.214612891258368,-4.03119583228121,"Baltimore, MD","2005",0,"royalblue"
"55",0.245238391634508,14.3154583361421,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201946,-2.58584646398192,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534573,-4.13203761892636,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0314631629288429,3.11896305503363,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549461,-10.2947266225299,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.063830377709322,12.2621850066965,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.0122599727215607,4.64041459435778,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209098,0.66449621922331,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438204,-5.19724641884303,"Bellingham, WA","2005",0,"royalblue"
"64",0.051299150999051,10.7937152610149,"Benton Harbor, MI","1990",2,"black"
"65",-0.172812492229654,-5.12425405739621,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487998,-9.29046805464652,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0470596437410674,4.46743046993246,"Billings, MT","1990",0,"black"
"68",0.0177027704835807,18.7733814460405,"Billings, MT","2000",0,"red"
"69",-0.051736488816959,-2.13148062344661,"Billings, MT","2005",0,"royalblue"
"70",0.044626165406279,24.6441162187098,"Biloxi-Gulfport, MS","1990",2,"black"
"71",0.337303464965053,-9.89876043463757,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-0.665749080487626,"Biloxi-Gulfport, MS","2005",2,"royalblue"
"73",0.329369052408979,7.37240485783455,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707693,-8.23703217446809,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081511,1.72598044357241,"Binghamton, NY","2005",0,"royalblue"
"76",0.182137955149181,22.6399277813485,"Birmingham, AL","1990",2,"black"
"77",-0.0313416520363155,-5.91336977315952,"Birmingham, AL","2000",0,"red"
"78",0.113202342051816,-9.86286792982866,"Birmingham, AL","2005",0,"royalblue"
"79",0.814396427164061,17.6098146150621,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,-10.7142065631861,"Bloomington-Normal, IL","2000",4,"red"
"81",0.058251503839844,-3.63498982009912,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.584293309703146,19.106827234751,"Boise City, ID","1990",0,"black"
"83",0.672371095587648,-5.21010700708946,"Boise City, ID","2000",4,"red"
"84",-0.0755273163237995,-8.03699547461065,"Boise City, ID","2005",0,"royalblue"
"85",1.26741566512816,10.2898398210185,"Boston, MA-NH","1990",0,"black"
"86",0.45957764954432,-3.0761458218563,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981676,-5.27859297631585,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0770119368502118,13.2119143166535,"Bremerton, WA","1990",2,"black"
"89",-0.0259062563609112,-6.87619870729603,"Bremerton, WA","2000",0,"red"
"90",0.283375314861461,0.601616051773069,"Bremerton, WA","2005",0,"royalblue"
"91",0.618330194601381,14.4079511278226,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472411,-7.23525555018023,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288543,-8.08094426511322,"Bridgeport, CT","2005",0,"royalblue"
"94",0.365713563019719,10.5906410026311,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921258,-1.46203610466385,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714209,-2.57919265731931,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.0292383412114419,12.7605661494442,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668282,-7.56819098354338,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902912,-0.223951230735181,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0336737478300753,9.19052046293653,"Canton, OH","1990",2,"black"
"101",0.0108354634869507,-2.23615385596098,"Canton, OH","2000",0,"red"
"102",0.108670453228237,-9.19142126888323,"Canton, OH","2005",0,"royalblue"
"103",0.472808087850793,17.9396639144302,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580561,-3.27223640449053,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470085,-11.2851664926712,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.603751726596266,12.0286457815365,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066868,-13.9856983310261,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.920691481677662,3.54057563614277,"Champaign-Urbana-Rantoul, IL","2005",4,"royalblue"
"109",0.246504641220198,6.93340330161818,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375071,-1.67995421934106,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701103,-2.3046229841661,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.483464789286206,14.8867236554253,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853106,-9.05293187510156,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500067,-4.89667246631501,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.29483979001654,12.3526836601939,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896547,1.00104850544993,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790025,-12.6545037356256,"Chattanooga, TN/GA","2005",2,"royalblue"
"118",0.8295349918123,16.1675406709493,"Chicago, IL","1990",0,"black"
"119",0.0862529384915646,-8.02819247850673,"Chicago, IL","2000",0,"red"
"120",0.0534373719189205,-8.7880207973046,"Chicago, IL","2005",0,"royalblue"
"121",0.0814015648539632,1.84348185618031,"Chico, CA","1990",0,"black"
"122",-0.152790055550099,-2.17223332666884,"Chico, CA","2000",0,"red"
"123",0.292979068806855,4.13073657834678,"Chico, CA","2005",0,"royalblue"
"124",0.378631855771363,11.8950554155913,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.215696476070465,-5.55774564012531,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010892,-6.39387044779249,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.279775230218099,8.9107751135303,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674535,-7.13579397826415,"Cleveland, OH","2000",0,"red"
"129",0.113702707962433,-9.16301484746515,"Cleveland, OH","2005",0,"royalblue"
"130",0.780583972719523,13.7111718056261,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260114,-4.75534192081037,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491175,-4.093768892778,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.592350592350592,8.9194661113018,"Columbia, MO","1990",0,"black"
"134",-0.277351428494493,-6.67949333494226,"Columbia, MO","2000",0,"red"
"135",0.544556381033879,-3.10059427741251,"Columbia, MO","2005",0,"royalblue"
"136",0.37865615702639,15.5828936341212,"Columbia, SC","1990",0,"black"
"137",-0.233138147907178,-7.96816031036303,"Columbia, SC","2000",0,"red"
"138",0.392339203714326,-5.57442475077226,"Columbia, SC","2005",0,"royalblue"
"139",0.542874575634788,18.9791208553018,"Columbus, OH","1990",0,"black"
"140",0.350658249847831,-7.84576920536582,"Columbus, OH","2000",0,"red"
"141",0.0338234077448304,-8.12869777893376,"Columbus, OH","2005",0,"royalblue"
"142",0.123569548165261,21.4025074309799,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503913,-5.73797195654528,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766534,1.96561685056549,"Corpus Christi, TX","2005",0,"royalblue"
"145",1.0570381481692,17.4339559772813,"Dallas-Fort Worth, TX","1990",4,"black"
"146",0.195658010530555,-5.946966818929,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.30644440160849,-5.33595805348902,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00379715593020827,11.8427127876948,"Danville, VA","1990",0,"black"
"149",0.231615518239722,-3.5358053908375,"Danville, VA","2000",0,"red"
"150",-0.210836591406874,-4.34287128867765,"Danville, VA","2005",0,"royalblue"
"151",0.121642862024192,8.31161427043291,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997879,-9.33766233553131,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326424,7.52657609268611,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.233812733542395,10.0240130711468,"Dayton-Springfield, OH","1990",0,"black"
"155",0.0427349518753415,-10.0497148068461,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584293999,-4.96109411060596,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.165197895900484,15.489521686177,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618357,-4.54566019090122,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393274,-0.377605815117811,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0981809743122869,1.89597448747407,"Decatur, IL","1990",0,"black"
"161",0.0164575942654427,6.38405855440974,"Decatur, IL","2000",0,"red"
"162",0.348287742154113,-13.4543829943975,"Decatur, IL","2005",0,"royalblue"
"163",0.659502125440527,20.2301979516267,"Denver-Boulder, CO","1990",4,"black"
"164",0.316817684717762,0.139037830946635,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746944,-9.91392594020668,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.327131581474974,20.1505855921019,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430212,27.6739938945789,"Des Moines, IA","2000",2,"red"
"168",0.490977048667937,-28.0149069283109,"Des Moines, IA","2005",4,"royalblue"
"169",0.667320583393292,10.2118476178322,"Detroit, MI","1990",0,"black"
"170",0.39157902038164,-10.3234055540591,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-11.182143571715,"Detroit, MI","2005",0,"royalblue"
"172",0.0139295166457724,3.95382696030535,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574446,-2.35503576641505,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571623,-1.91615301463399,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,9.35687961061155,"Eau Claire, WI","1990",0,"black"
"176",0,9.80306184419771,"Eau Claire, WI","2000",0,"red"
"177",0.198442807615535,-8.47234568905898,"Eau Claire, WI","2005",0,"royalblue"
"178",0.345376812809121,18.5449248408313,"El Paso, TX","1990",0,"black"
"179",-0.312456329569763,-11.8310651375003,"El Paso, TX","2000",0,"red"
"180",0.556163754071551,-7.18721430509073,"El Paso, TX","2005",4,"royalblue"
"181",0.258675917755563,9.75532522067283,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737362,-10.5695381443678,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219562,-1.37980071752627,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00541213400443795,9.66734285035307,"Erie, PA","1990",0,"black"
"185",-0.0977249339246185,-11.9753597957004,"Erie, PA","2000",0,"red"
"186",0.365775258813706,0.635899913602314,"Erie, PA","2005",0,"royalblue"
"187",0.221385720970186,15.6766137244375,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039302,-10.7447481984382,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734931,-7.06333136677714,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.146978111424292,17.5141813599068,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026842,6.47335759932845,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911741,-12.184058407929,"Fayetteville, NC","2005",0,"royalblue"
"193",0.790627107215105,33.3829444456575,"Fayetteville-Springdale, AR","1990",4,"black"
"194",0.312348746410248,-4.69743573948874,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719066,-3.35316892387254,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.175269520580437,1.18467305543907,"Flint, MI","1990",0,"black"
"197",0.118949921161099,-17.2528565064794,"Flint, MI","2000",0,"red"
"198",-0.195690747782003,-6.1728380063634,"Flint, MI","2005",0,"royalblue"
"199",0.582080109018348,17.1091289080001,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588446,-3.0565887996965,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134375,-7.89405520584137,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",1.01971268493535,11.1412475335531,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516293,-0.35456215882953,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034439,-10.8616273254666,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.225926767643009,11.9936461647928,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804818,0.706067336228313,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990448,-11.5994958585374,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.238216137262646,21.9889843870602,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439113,-12.1071632794226,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860012,-8.31325067132533,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.21327754608561,4.99919922163726,"Fresno, CA","1990",0,"black"
"212",0.258237629055768,0.414054617035284,"Fresno, CA","2000",0,"red"
"213",-0.127532453424583,-6.9352671981369,"Fresno, CA","2005",0,"royalblue"
"214",0.513409800118074,-0.833656380294645,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758775,0.108454536609207,"Gainesville, FL","2000",0,"red"
"216",0.507709511798941,0.940868385279124,"Gainesville, FL","2005",0,"royalblue"
"217",0.443858078499741,9.20623009956175,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114224,-8.42484297876469,"Galveston-Texas City, TX","2000",0,"red"
"219",0.258310013679321,3.79234710504212,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.424632018262538,11.5022103290121,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-12.6316857800469,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242954,-9.93487695937363,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.142627099148838,24.1002192020354,"Greeley, CO","1990",0,"black"
"224",-0.00322591051324236,-0.261505561114791,"Greeley, CO","2000",0,"red"
"225",0.108079333457006,2.31975080828285,"Greeley, CO","2005",0,"royalblue"
"226",0.279450120604789,16.852266358833,"Green Bay, WI","1990",0,"black"
"227",0.331956210715836,-13.8464875570984,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075748,3.29339985555427,"Green Bay, WI","2005",0,"royalblue"
"229",0.291163947203989,10.3415059662464,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028046,-10.6517609686264,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.22246550834538,-1.55591453574847,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.304309083878344,25.7744148540418,"Greenville-Spartanburg-Anderson SC","1990",4,"black"
"233",0.14034861104556,-14.0004705901867,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866355539,-4.71691159688857,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.071170670740175,17.2443490294956,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832265,-7.18402448075233,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258197,-0.986325226187183,"Hagerstown, MD","2005",0,"royalblue"
"238",0.644063340966164,8.85893714808879,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637968,-11.3747814576061,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110743,-3.93976651140556,"Hamilton-Middleton, OH","2005",4,"royalblue"
"241",0.087684284227953,9.27103048536181,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.54418881854236,-7.88844720207839,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652019,1.62966700184311,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.404356783887345,8.16934839537755,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789525,-5.20347182101094,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,-5.31004802696433,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.268817204301075,8.85677890682266,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362818,-11.9965491537412,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-1.82221143626241,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0992555831265509,4.40245497130047,"Honolulu, HI","1990",0,"black"
"251",0.16226075130901,1.67301962949424,"Honolulu, HI","2000",0,"red"
"252",0.16319480011547,-13.0973988546947,"Honolulu, HI","2005",0,"royalblue"
"253",0.998884082014243,13.9495904342087,"Houston-Brazoria, TX","1990",4,"black"
"254",0.401873683205716,-8.56925912842845,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641496,0.033496574806771,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.394363889074345,12.6853620760459,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171029,-4.93865077208647,"Indianapolis, IN","2000",0,"red"
"258",0.140275271733566,-7.89510032430302,"Indianapolis, IN","2005",0,"royalblue"
"259",0.115921288014311,12.3390040776121,"Jackson, MI","1990",0,"black"
"260",0.066237207127643,8.60580664980608,"Jackson, MI","2000",0,"red"
"261",0.113681790925445,-20.6643510236377,"Jackson, MI","2005",4,"royalblue"
"262",0.180677540777917,28.529966874722,"Jackson, MS","1990",4,"black"
"263",-0.0694506782071331,-16.2847496070333,"Jackson, MS","2000",2,"red"
"264",0.205461350247662,4.67171178843583,"Jackson, MS","2005",0,"royalblue"
"265",0.519249561475385,18.7807020435909,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588811,7.06570031716637,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702473,-17.06562656258,"Jacksonville, FL","2005",0,"royalblue"
"268",0.128354993238442,14.1315092809185,"Jacksonville, NC","1990",0,"black"
"269",-0.10560657778113,6.12036906197085,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531532,-7.65847717524361,"Jacksonville, NC","2005",0,"royalblue"
"271",0.0109814687714482,16.9639052298155,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041815,-3.05306300867781,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267163,-8.38849264496181,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00504875656338353,11.7533845063315,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755226,-7.94878954307741,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623269,-3.91871267817366,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0497002769015427,7.85903542124624,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535016,-5.42832708767563,"Johnstown, PA","2000",0,"red"
"279",0.101108185758762,-1.00808078563,"Johnstown, PA","2005",0,"royalblue"
"280",-0.0110356135012849,11.9237875328675,"Joplin, MO","1990",0,"black"
"281",0.0234962406015038,-5.6162530394022,"Joplin, MO","2000",0,"red"
"282",0.208167513622727,-4.01863801080156,"Joplin, MO","2005",0,"royalblue"
"283",0.296633255787808,6.17895089577155,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747233,-5.5764563812601,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764109,-8.38979505897146,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.434821646165489,14.2606982514806,"Kansas City, MO-KS","1990",0,"black"
"287",0.1360666010205,-6.37605284620279,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164087,-5.89988834332918,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0776192619960569,12.7034004914669,"Kenosha, WI","1990",0,"black"
"290",0.666538239260258,-4.93563295617398,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,-5.76348259859493,"Kenosha, WI","2005",0,"royalblue"
"292",0.366368439217352,9.85996552979272,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126178,4.89627459756046,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028533,-5.40816078011714,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0539862020541253,11.2145218684256,"Knoxville, TN","1990",0,"black"
"296",0.117293781365767,-1.78236231101115,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663728,-3.13595135230625,"Knoxville, TN","2005",0,"royalblue"
"298",0.308580923369071,15.724980133256,"Lafayette, LA","1990",0,"black"
"299",0.151165087735873,-6.16940857656498,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101574,11.9249382736236,"Lafayette, LA","2005",0,"royalblue"
"301",-0.242512428761974,18.495177579997,"Lafayette-W. Lafayette, IN","1990",2,"black"
"302",0.784867423849173,-2.70211649059606,"Lafayette-W. Lafayette, IN","2000",4,"red"
"303",-0.432037918667813,-11.2743116464353,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.207912786636378,12.3212276752391,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.013904209267619,1.88745353180905,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173988,-9.12145818354621,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0286788904560414,3.64654986128506,"Lancaster, PA","1990",0,"black"
"308",0.193000292946873,-2.2987823115086,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707683,-3.12107665247988,"Lancaster, PA","2005",0,"royalblue"
"310",0.290527985598367,6.30580148186056,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930691,-10.4472712603078,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109852,-4.32649554833278,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.523233956647801,18.5678396568201,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799781,-2.26383647077525,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364114,-7.77373766881787,"Las Vegas, NV","2005",0,"royalblue"
"316",0.382035340314136,13.1350199326897,"Lexington-Fayette, KY","1990",0,"black"
"317",0.83406253038321,2.05771092585635,"Lexington-Fayette, KY","2000",4,"red"
"318",-0.57054615274238,-13.7066238053853,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,5.34732442440093,"Lima, OH","1990",0,"black"
"320",0,-1.36760060402002,"Lima, OH","2000",0,"red"
"321",0.0638469757381492,-11.0064553339054,"Lima, OH","2005",0,"royalblue"
"322",0.125201060731209,15.5328013682161,"Lincoln, NE","1990",0,"black"
"323",0.0682138036016888,-12.2338095916385,"Lincoln, NE","2000",0,"red"
"324",0.110112071120238,-3.783158934851,"Lincoln, NE","2005",0,"royalblue"
"325",0.141688266470657,8.02104035931641,"Little Rock--North Little Rock, AR","1990",0,"black"
