"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0433549004178024,-0.501391880239221,"Abilene, TX","1990",0,"black"
"2",0.340141987475806,-0.402937431317485,"Abilene, TX","2000",0,"red"
"3",-0.410857885310956,1.05523756013626,"Abilene, TX","2005",0,"royalblue"
"4",0.118483453880391,0.266698794646913,"Akron, OH","1990",0,"black"
"5",-0.209662561952184,0.572474865923334,"Akron, OH","2000",0,"red"
"6",0.427647477287163,-0.0670659853269417,"Akron, OH","2005",0,"royalblue"
"7",0.205658285978205,0.184172917499881,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.096729503735582,0.348819949532442,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,0.170892661492417,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.105476386405523,1.14302724776576,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254132,0.253819194446225,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665106,0.547868952755381,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.0850460820040699,0.0160561399241255,"Alexandria, LA","1990",0,"black"
"14",0.19929059860313,0.32910374081252,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741665,-0.54385444477405,"Alexandria, LA","2005",0,"royalblue"
"16",0.115664054005382,0.6254566147333,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.26523618875034,-0.52326146456777,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.0845757501407141,0.23207816762163,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0404414153817978,0.0972039059439211,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729429,0.853788687299883,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,-0.349982580052577,"Altoona, PA","2005",0,"royalblue"
"22",0.183187670700091,0.274927304597128,"Amarillo, TX","1990",0,"black"
"23",-0.0549244066718746,0.490465315718991,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603716,-0.29801584189475,"Amarillo, TX","2005",0,"royalblue"
"25",0.020062353997452,-0.521427814188036,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678853,1.77611711112249,"Anchorage, AK","2000",2,"red"
"27",0.197835999376683,0.251360122495714,"Anchorage, AK","2005",0,"royalblue"
"28",0.942870859050338,3.06177122353368,"Ann Arbor, MI","1990",4,"black"
"29",0.25546463103554,-0.334681408315107,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235816,-0.478772236753222,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,0.54115193725579,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092519,-0.499058197564906,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,0.239769244636734,"Anniston, AL","2005",0,"royalblue"
"34",0.0870017717016225,1.12909708233631,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460260079,-0.629533810176031,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934293,0.234840265220004,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",0.546778783495983,1.88756798659155,"Atlanta, GA","1990",0,"black"
"38",0.407441761975025,0.00211753712020535,"Atlanta, GA","2000",0,"red"
"39",0.12733710542252,-0.0546590411552028,"Atlanta, GA","2005",0,"royalblue"
"40",0.116201504032953,0.546569930345964,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778121,0.172266284366551,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012378,-0.313924372283603,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.100137915501608,0.280615014395491,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258247,0.818739179921768,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.061339455251519,-0.531758953981876,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",1.0951927176261,3.21364001481896,"Austin, TX","1990",4,"black"
"47",0.532206106985678,0.717472512514927,"Austin, TX","2000",0,"red"
"48",0.213055508949656,0.185491452479303,"Austin, TX","2005",0,"royalblue"
"49",0.0304944695879383,-0.412910504797859,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544709,0.351589879637926,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193744,-0.0233647659329761,"Bakersfield, CA","2005",0,"royalblue"
"52",0.27903323179479,0.449925651807503,"Baltimore, MD","1990",0,"black"
"53",0.344509232644175,0.403920854339113,"Baltimore, MD","2000",0,"red"
"54",0.21461289125837,-0.205818492477461,"Baltimore, MD","2005",0,"royalblue"
"55",0.122544110522127,0.568531995775823,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201944,-0.151561079114881,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534566,0.784856161509406,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0157303442457568,-0.139164013258419,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549443,0.19653385742362,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.0638303777093174,-0.23922515471928,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.00612979848864104,0.916827586589597,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209107,0.908929679879411,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438177,0.0128372239996732,"Bellingham, WA","2005",0,"royalblue"
"64",0.025646286839387,0.154419465527966,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229657,-0.524653753387871,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487987,0.146619955884253,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0235270542591204,0.675724442215953,"Billings, MT","1990",0,"black"
"68",0.0177027704835853,1.47375564275809,"Billings, MT","2000",0,"red"
"69",-0.0517364888169558,-0.634103632166827,"Billings, MT","2005",0,"royalblue"
"70",0.0223105938901513,1.1953499334949,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965055,-0.615798510186705,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,1.1369953330834,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.164549144100379,-0.160134203343631,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707086,-1.34904610820388,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081477,-0.150255027451995,"Binghamton, NY","2005",0,"royalblue"
"76",0.0910275475025646,0.415081089317226,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363208,0.185501810426314,"Birmingham, AL","2000",0,"red"
"78",0.11320234205181,-0.207854720490097,"Birmingham, AL","2005",0,"royalblue"
"79",0.406372520455123,1.82808811075776,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,0.632810877505885,"Bloomington-Normal, IL","2000",4,"red"
"81",0.0582515038398457,0.708528495684635,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.291721148708568,2.79921368411229,"Boise City, ID","1990",4,"black"
"83",0.672371095587643,1.30346792590159,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237979,0.33180689938368,"Boise City, ID","2005",0,"royalblue"
"85",0.631712528967809,0.814708995257551,"Boston, MA-NH","1990",4,"black"
"86",0.459577649544318,-0.92070481808405,"Boston, MA-NH","2000",4,"red"
"87",0.189427663981667,0.21434733147121,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0385133848291641,0.0040838829576062,"Bremerton, WA","1990",0,"black"
"89",-0.025906256360908,0.606021354157038,"Bremerton, WA","2000",0,"red"
"90",0.283375314861467,-0.171897338144189,"Bremerton, WA","2005",0,"royalblue"
"91",0.308688653875522,-0.0525875874726633,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472416,1.2311562346937,"Bridgeport, CT","2000",2,"red"
"93",0.159327495288553,-1.19852324814068,"Bridgeport, CT","2005",0,"royalblue"
"94",0.182689903505651,0.252624003905422,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921262,0.272361935261056,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714113,-0.0275357033883816,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.014618102161168,0.100369408950418,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668283,0.123645085462143,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902885,0.124480668417037,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0168382915553544,0.526074845313618,"Canton, OH","1990",0,"black"
"101",0.0108354634869468,-0.334421804892704,"Canton, OH","2000",0,"red"
"102",0.108670453228243,0.120261968239244,"Canton, OH","2005",0,"royalblue"
"103",0.236125268213949,0.785113037271068,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580564,-0.00382124228586189,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470087,1.28318221915042,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.301421588428274,0.169174726943755,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066863,0.0483952346139294,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.92069148167766,-0.286993788221701,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.123176458410579,-0.118400880817515,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375078,-0.494023904382468,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701196,2.01071668334714,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.24144092603926,1.22616675585854,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853109,-0.484779795150225,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500075,1.04269708621758,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.147311391777527,0.0875404015051817,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896548,-0.662553843907421,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790028,1.42005578949238,"Chattanooga, TN/GA","2005",2,"royalblue"
"118",0.413910884803359,0.389628978701095,"Chicago, IL","1990",0,"black"
"119",0.08625293849156,-0.544583130360898,"Chicago, IL","2000",0,"red"
"120",0.0534373719189185,0.164289654766914,"Chicago, IL","2005",0,"royalblue"
"121",0.0406925030279615,0.275414096896309,"Chico, CA","1990",0,"black"
"122",-0.152790055550101,0.373244278558094,"Chico, CA","2000",0,"red"
"123",0.292979068806853,0.71083446202318,"Chico, CA","2005",0,"royalblue"
"124",0.189137063741285,0.788375480107528,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.21569647607047,-0.522408615084913,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010886,-0.128826611860111,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.139789909015731,0.799510741193443,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674593,-0.24945993905896,"Cleveland, OH","2000",0,"red"
"129",0.113702707962426,-0.0711768140176927,"Cleveland, OH","2005",0,"royalblue"
"130",0.389533305379763,2.0894769103196,"Colorado Springs, CO","1990",4,"black"
"131",0.107782186260108,1.22426505045456,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491172,-1.14755511497101,"Colorado Springs, CO","2005",2,"royalblue"
"133",0.295737991377565,1.14514437352013,"Columbia, MO","1990",0,"black"
"134",-0.277351428494499,1.43657269030886,"Columbia, MO","2000",0,"red"
"135",0.544556381033878,-0.484914491682553,"Columbia, MO","2005",0,"royalblue"
"136",0.189149191430094,0.654282772189974,"Columbia, SC","1990",0,"black"
"137",-0.233138147907175,-1.27846454131425,"Columbia, SC","2000",2,"red"
"138",0.392339203714331,1.91078695234572,"Columbia, SC","2005",0,"royalblue"
"139",0.271069893381903,0.855665404688333,"Columbus, OH","1990",0,"black"
"140",0.350658249847835,-0.442150959142185,"Columbus, OH","2000",0,"red"
"141",0.0338234077448263,0.454304332802868,"Columbus, OH","2005",0,"royalblue"
"142",0.0617656990747228,0.119277093072223,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503911,0.344275288134477,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766545,-0.521693497352949,"Corpus Christi, TX","2005",0,"royalblue"
"145",0.527129745243005,0.866043913230352,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530564,-0.429314022343874,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.306444401608497,-0.00980541767732213,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00189855994245924,-0.593166267232847,"Danville, VA","1990",0,"black"
"149",0.231615518239714,0.609920864697933,"Danville, VA","2000",0,"red"
"150",-0.210836591406871,0.241540949378738,"Danville, VA","2005",0,"royalblue"
"151",0.0608029460208659,-0.00205018161213433,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997875,-0.978126077736441,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326393,0.501930774498249,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.116838111050233,0.378358824400937,"Dayton-Springfield, OH","1990",0,"black"
"155",0.042734951875345,0.170939807501358,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584294002,-0.856582884055535,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.0825648631670894,0.17994107526198,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618346,0.310237849017581,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393315,0.289168947839391,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0490784436879776,0.24069998181484,"Decatur, IL","1990",0,"black"
"161",0.016457594265451,0.874081117653502,"Decatur, IL","2000",0,"red"
"162",0.348287742154119,-0.267334375058836,"Decatur, IL","2005",0,"royalblue"
"163",0.329209169334388,1.20361210063762,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717763,-0.970720306246287,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746959,1.0913752313982,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.163432240251726,0.906380358628023,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430177,1.05963386595607,"Des Moines, IA","2000",0,"red"
"168",0.49097704866794,0.0173643518538658,"Des Moines, IA","2005",0,"royalblue"
"169",0.333105495341512,0.549460783788125,"Detroit, MI","1990",0,"black"
"170",0.391579020381649,-0.637177235938569,"Detroit, MI","2000",4,"red"
"171",-0.271390497280632,-0.408110118708871,"Detroit, MI","2005",0,"royalblue"
"172",0.0069645158004894,0.227435387816199,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574469,0.53609613589134,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571577,-0.724761255115958,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,0.315580375091318,"Eau Claire, WI","1990",0,"black"
"176",0,0.230320922301686,"Eau Claire, WI","2000",0,"red"
"177",0.19844280761554,-0.278987241294781,"Eau Claire, WI","2005",0,"royalblue"
"178",0.172539556911078,-0.0477941357905798,"El Paso, TX","1990",0,"black"
"179",-0.312456329569766,0.660386485547093,"El Paso, TX","2000",2,"red"
"180",0.556163754071548,-0.427090513454698,"El Paso, TX","2005",0,"royalblue"
"181",0.129254425345438,0.157619739281012,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737363,-0.284699752069584,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219569,0.257550692910424,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00270610361720047,0.276024467692837,"Erie, PA","1990",0,"black"
"185",-0.0977249339246145,0.197670889074786,"Erie, PA","2000",0,"red"
"186",0.365775258813716,-0.107885227852123,"Erie, PA","2005",0,"royalblue"
"187",0.110631663660077,0.590828062871918,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039296,-0.255724126473678,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734934,0.723332609805172,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.0734620723317869,0.374187128218484,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026843,2.01584168147899,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911738,-1.98514248801213,"Fayetteville, NC","2005",4,"royalblue"
"193",0.394535263237872,3.10503060704705,"Fayetteville-Springdale, AR","1990",2,"black"
"194",0.31234874641024,1.73856926204381,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719062,-0.537426039325117,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.0876731932342723,-0.82104533490347,"Flint, MI","1990",0,"black"
"197",0.118949921161104,-1.26418869699121,"Flint, MI","2000",4,"red"
"198",-0.195690747782007,0.0395437262357357,"Flint, MI","2005",0,"royalblue"
"199",0.290617761093848,1.84600699104722,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588453,1.9567577948987,"Fort Collins-Loveland, CO","2000",4,"red"
"201",-0.252538785134371,-0.838669917740686,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",0.508563160028985,0.434895275780245,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516297,0.119407152214213,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034482,-0.396753891726076,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.112899652164211,0.217335314579747,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804858,1.49005583788193,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990513,-0.526249199357909,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.119037219333396,0.935636338539858,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439164,0.196214844840292,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860006,-0.0930026753633073,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.10658197445641,0.253031863837805,"Fresno, CA","1990",0,"black"
"212",0.258237629055769,0.247645851301526,"Fresno, CA","2000",0,"red"
"213",-0.127532453424584,0.0558361848894684,"Fresno, CA","2005",0,"royalblue"
"214",0.256376256135482,0.861286291014451,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758724,-1.69231163112215,"Gainesville, FL","2000",4,"red"
"216",0.507709511798948,1.46027703634775,"Gainesville, FL","2005",4,"royalblue"
"217",0.221683321774102,0.450851918873463,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114233,0.212147274439944,"Galveston-Texas City, TX","2000",0,"red"
"219",0.25831001367933,0.865199669474292,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.212091095966316,1.22742920418131,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-0.0420107285888927,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242956,0.536571272049136,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.0712881395801945,1.44497016728524,"Greeley, CO","1990",0,"black"
"224",-0.00322591051323817,1.67854877039044,"Greeley, CO","2000",2,"red"
"225",0.108079333457001,-0.0411346716888583,"Greeley, CO","2005",0,"royalblue"
"226",0.139627580995527,0.567097510666192,"Green Bay, WI","1990",0,"black"
"227",0.331956210715845,0.406706640731747,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075753,-0.0851438856980691,"Green Bay, WI","2005",0,"royalblue"
"229",0.145476157040658,1.05835032719876,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028042,0.440112886686816,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.222465508345371,-0.521376128953988,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.152038962708279,0.458355392388232,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.140348611045571,-0.26032804314291,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866356028,0.451850159137002,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.0355790060417416,0.587601493552881,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832272,-0.40723537877797,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258201,0.690740578823124,"Hagerstown, MD","2005",0,"royalblue"
"238",0.321514811612644,1.14220633756288,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637971,-1.96121729125385,"Hamilton-Middleton, OH","2000",4,"red"
"240",0.659672811110745,0.38499299511312,"Hamilton-Middleton, OH","2005",4,"royalblue"
"241",0.0438325356580727,0.391522568263292,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.544188818542368,-0.308602489414211,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652016,0.149160568861495,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.201974423604723,0.42016184429774,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789517,-0.826044150537508,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,0.0781841109710024,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.134318394994359,1.53908205801934,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362766,0.122839391590146,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,0.107309399404465,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0496154830824658,-0.00213050869679599,"Honolulu, HI","1990",0,"black"
"251",0.162260751309007,0.0157105719875483,"Honolulu, HI","2000",0,"red"
"252",0.163194800115463,0.576419864601863,"Honolulu, HI","2005",0,"royalblue"
"253",0.49820101972684,0.219562724466349,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205722,-0.00400010000249917,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641491,0.440312293802592,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.196987923327496,0.87465497639172,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171027,0.0857324201172682,"Indianapolis, IN","2000",0,"red"
"258",0.14027527173357,0.513318755930126,"Indianapolis, IN","2005",0,"royalblue"
"259",0.0579438565545987,0.256558188228029,"Jackson, MI","1990",0,"black"
"260",0.0662372071276396,1.53774222037508,"Jackson, MI","2000",0,"red"
"261",0.113681790925435,-1.15180891465121,"Jackson, MI","2005",0,"royalblue"
"262",0.0902980017433608,1.57439024919632,"Jackson, MS","1990",0,"black"
"263",-0.069450678207128,-0.144098345939969,"Jackson, MS","2000",0,"red"
"264",0.20546135024766,-0.134700802237053,"Jackson, MS","2005",0,"royalblue"
"265",0.259288627775223,1.75389164279522,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588814,0.229777409940324,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702477,-0.0842909268922054,"Jacksonville, FL","2005",0,"royalblue"
"268",0.0641569160698241,0.379759785341127,"Jacksonville, NC","1990",0,"black"
"269",-0.105606577781125,0.0113149904765519,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531543,0.607719788754268,"Jacksonville, NC","2005",0,"royalblue"
"271",0.00549058365317823,0.328903176645401,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041821,2.40490550358217,"Janesville-Beloit, WI","2000",2,"red"
"273",-0.161461286267162,-1.10064831020288,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00252434642007415,0.308579918940977,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755214,-1.32045891358964,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623318,1.06800681084653,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0248470515709087,0.503847786975919,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535017,-0.549796246285483,"Johnstown, PA","2000",0,"red"
"279",0.101108185758769,0.939004735066518,"Johnstown, PA","2005",0,"royalblue"
"280",-0.00551795898999785,0.0338893561687925,"Joplin, MO","1990",0,"black"
"281",0.0234962406014949,0.236267752715125,"Joplin, MO","2000",0,"red"
"282",0.208167513622737,0.629400600012242,"Joplin, MO","2005",0,"royalblue"
"283",0.148206801613693,2.2665198170454,"Kalamazoo-Portage, MI","1990",2,"black"
"284",-0.257270935747234,-0.0342161682222786,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764116,-0.17830006216758,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.217174998183567,0.891896288721283,"Kansas City, MO-KS","1990",0,"black"
"287",0.136066601020501,0.55691075105182,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164089,0.096416082453521,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0388021029820385,1.40512723347683,"Kenosha, WI","1990",0,"black"
"290",0.666538239260261,0.183651191164191,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,-0.901730063493911,"Kenosha, WI","2005",2,"royalblue"
"292",0.183016743965814,1.137108867787,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126181,0.429332240884883,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028536,1.09046229457841,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0269894588726061,0.125943696335318,"Knoxville, TN","1990",0,"black"
"296",0.117293781365757,-0.553103813595757,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663673,0.970777581015336,"Knoxville, TN","2005",0,"royalblue"
"298",0.154171617246712,0.254190262237675,"Lafayette, LA","1990",0,"black"
"299",0.151165087735872,-0.730917554904709,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101683,1.95140057017855,"Lafayette, LA","2005",0,"royalblue"
"301",-0.121329819005889,0.691046251383498,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849178,0.64886526442558,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667816,-0.24642939535664,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.103902414759238,0.489158775304865,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.0139042092676234,-0.255373976881934,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173991,0.523294458879686,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0143384172769601,0.29575446594341,"Lancaster, PA","1990",0,"black"
"308",0.193000292946865,0.0891764746428603,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707686,0.0484730974309233,"Lancaster, PA","2005",0,"royalblue"
"310",0.145158637648768,0.541269929499322,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930688,-0.281660178271326,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109845,-0.475209817927114,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.261275653488369,0.494331209638443,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799751,0.468505689405263,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364105,0.248618722208049,"Las Vegas, NV","2005",0,"royalblue"
"316",0.190835579065873,0.713667399450424,"Lexington-Fayette, KY","1990",0,"black"
"317",0.834062530383206,-0.299318027140016,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.570546152742379,-0.237784504376459,"Lexington-Fayette, KY","2005",2,"royalblue"
"319",0,0.972239596742086,"Lima, OH","1990",0,"black"
"320",0,0.269236982391896,"Lima, OH","2000",0,"red"
"321",0.0638469757381577,-0.48341281630313,"Lima, OH","2005",0,"royalblue"
"322",0.0625809484900319,1.172537164118,"Lincoln, NE","1990",0,"black"
"323",0.068213803601691,-1.45403107677284,"Lincoln, NE","2000",4,"red"
"324",0.110112071120239,1.45780275753051,"Lincoln, NE","2005",0,"royalblue"
"325",0.0708190565414712,1.07023338779297,"Little Rock--North Little Rock, AR","1990",0,"black"
