"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0433549004178024,6.2594177993059,"Abilene, TX","1990",0,"black"
"2",0.340141987475806,-9.35129342103149,"Abilene, TX","2000",0,"red"
"3",-0.410857885310956,-7.61041724004279,"Abilene, TX","2005",2,"royalblue"
"4",0.118483453880391,6.97529546650608,"Akron, OH","1990",0,"black"
"5",-0.209662561952184,-2.75797253265162,"Akron, OH","2000",0,"red"
"6",0.427647477287163,-5.17862050296917,"Akron, OH","2005",0,"royalblue"
"7",0.205658285978205,10.7307479699272,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.096729503735582,-11.0485914832993,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,-0.962248662937026,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.105476386405523,5.32396085188616,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254132,5.00018930355355,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665106,-5.75035355395574,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.0850460820040699,6.15485621015202,"Alexandria, LA","1990",0,"black"
"14",0.19929059860313,-5.12788092356755,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741665,-2.99788600724104,"Alexandria, LA","2005",0,"royalblue"
"16",0.115664054005382,6.86561037894167,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.26523618875034,5.48424323617718,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.0845757501407141,-9.69787990166995,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0404414153817978,2.24890138444065,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729429,-15.7429479485948,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,31.3411754277701,"Altoona, PA","2005",0,"royalblue"
"22",0.183187670700091,8.74361086024866,"Amarillo, TX","1990",0,"black"
"23",-0.0549244066718746,0.436432208943605,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603716,-3.02993483603525,"Amarillo, TX","2005",0,"royalblue"
"25",0.020062353997452,0.852587578056041,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678853,0.316220035117776,"Anchorage, AK","2000",0,"red"
"27",0.197835999376683,0.697122243436543,"Anchorage, AK","2005",0,"royalblue"
"28",0.942870859050338,13.4197362218287,"Ann Arbor, MI","1990",0,"black"
"29",0.25546463103554,-1.42302377774165,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235816,-7.78382920654538,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,4.34387770715716,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092519,18.3688458039414,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-16.93673174253,"Anniston, AL","2005",0,"royalblue"
"34",0.0870017717016225,-2.10841604895597,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460260079,4.47593309804788,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934293,3.91546905025555,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",0.546778783495983,8.93513386830802,"Atlanta, GA","1990",0,"black"
"38",0.407441761975025,-0.030119480915014,"Atlanta, GA","2000",0,"red"
"39",0.12733710542252,-8.02630408439312,"Atlanta, GA","2005",0,"royalblue"
"40",0.116201504032953,10.4927158933759,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778121,10.9993818436655,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012378,-12.600474056029,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.100137915501608,7.75636466309841,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258247,6.69909914543305,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.061339455251519,-14.2845750276609,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",1.0951927176261,13.2424816390778,"Austin, TX","1990",4,"black"
"47",0.532206106985678,0.175606639213721,"Austin, TX","2000",0,"red"
"48",0.213055508949656,-2.47992029655123,"Austin, TX","2005",0,"royalblue"
"49",0.0304944695879383,0.254302331323752,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544709,-1.07612764907403,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193744,3.87665207419516,"Bakersfield, CA","2005",0,"royalblue"
"52",0.27903323179479,6.82688977462735,"Baltimore, MD","1990",0,"black"
"53",0.344509232644175,7.93885540824395,"Baltimore, MD","2000",0,"red"
"54",0.21461289125837,-5.24827622274552,"Baltimore, MD","2005",0,"royalblue"
"55",0.122544110522127,3.13251201507534,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201944,-4.63140770595054,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534566,8.51584785024404,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0157303442457568,6.84026725433458,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549443,-8.36302620801439,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.0638303777093174,1.02781350124896,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.00612979848864104,4.10979176253246,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209107,32.6097431538884,"Bellingham, WA","2000",2,"red"
"63",0.0947979618438177,-31.9211181565337,"Bellingham, WA","2005",4,"royalblue"
"64",0.025646286839387,7.99242096783246,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229657,-2.27701765332794,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487987,-1.48836105019122,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0235270542591204,6.47011137569831,"Billings, MT","1990",0,"black"
"68",0.0177027704835853,2.49452025205328,"Billings, MT","2000",0,"red"
"69",-0.0517364888169558,-3.3312476943131,"Billings, MT","2005",0,"royalblue"
"70",0.0223105938901513,10.7698200428714,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965055,11.9038601252577,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-11.2567596109775,"Biloxi-Gulfport, MS","2005",2,"royalblue"
"73",0.164549144100379,9.99045859640384,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707086,-8.27760398655851,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081477,-5.73775032255344,"Binghamton, NY","2005",0,"royalblue"
"76",0.0910275475025646,8.34469060997702,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363208,-4.10258349772263,"Birmingham, AL","2000",0,"red"
"78",0.11320234205181,-3.25008419762983,"Birmingham, AL","2005",0,"royalblue"
"79",0.406372520455123,9.71023726265687,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,42.0311335601285,"Bloomington-Normal, IL","2000",4,"red"
"81",0.0582515038398457,-33.9019713018993,"Bloomington-Normal, IL","2005",2,"royalblue"
"82",0.291721148708568,5.08737986840326,"Boise City, ID","1990",0,"black"
"83",0.672371095587643,-7.2654386547112,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237979,2.59807036186239,"Boise City, ID","2005",0,"royalblue"
"85",0.631712528967809,13.5226148782242,"Boston, MA-NH","1990",0,"black"
"86",0.459577649544318,2.41330402139455,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981667,-6.13178365606585,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0385133848291641,4.87484846254387,"Bremerton, WA","1990",0,"black"
"89",-0.025906256360908,4.84405747374994,"Bremerton, WA","2000",0,"red"
"90",0.283375314861467,0.219617625884938,"Bremerton, WA","2005",0,"royalblue"
"91",0.308688653875522,20.9721427826981,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472416,16.994869838281,"Bridgeport, CT","2000",2,"red"
"93",0.159327495288553,-16.2182793040851,"Bridgeport, CT","2005",0,"royalblue"
"94",0.182689903505651,9.50339190449543,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921262,10.6764573286711,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714113,-19.9996683436934,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.014618102161168,9.82079112357921,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668283,-7.80331729516932,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902885,-4.88201551117852,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0168382915553544,6.01702817603955,"Canton, OH","1990",0,"black"
"101",0.0108354634869468,-7.59562540622416,"Canton, OH","2000",0,"red"
"102",0.108670453228243,-1.63116390743303,"Canton, OH","2005",0,"royalblue"
"103",0.236125268213949,4.59855320492504,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580564,2.8829328071847,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470087,-0.455680440511119,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.301421588428274,9.84224292872211,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066863,-3.3394344534508,"Champaign-Urbana-Rantoul, IL","2000",0,"red"
"108",0.92069148167766,-0.417963090493345,"Champaign-Urbana-Rantoul, IL","2005",4,"royalblue"
"109",0.123176458410579,9.04953526450305,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375078,12.8207417879934,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701196,-17.7148439712249,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.24144092603926,10.6891123146247,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853109,7.40791298074739,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500075,-8.84381731436006,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.147311391777527,6.27954520772203,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896548,2.94558566828294,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790028,-8.68206095126344,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.413910884803359,10.9891699130271,"Chicago, IL","1990",0,"black"
"119",0.08625293849156,1.87166059168387,"Chicago, IL","2000",0,"red"
"120",0.0534373719189185,-9.59135175383248,"Chicago, IL","2005",0,"royalblue"
"121",0.0406925030279615,6.29071433255173,"Chico, CA","1990",0,"black"
"122",-0.152790055550101,-10.1713817990235,"Chico, CA","2000",0,"red"
"123",0.292979068806853,1.94560131002042,"Chico, CA","2005",0,"royalblue"
"124",0.189137063741285,12.9765875395604,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.21569647607047,-8.66565863105187,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010886,-5.24852539701004,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.139789909015731,5.30005421310953,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674593,-3.04728523914719,"Cleveland, OH","2000",0,"red"
"129",0.113702707962426,-4.42848456408781,"Cleveland, OH","2005",0,"royalblue"
"130",0.389533305379763,9.83774124525896,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260108,-1.1484365639408,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491172,-2.23919299277204,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.295737991377565,3.48833029612474,"Columbia, MO","1990",0,"black"
"134",-0.277351428494499,-1.32982387671524,"Columbia, MO","2000",0,"red"
"135",0.544556381033878,-2.18786560700506,"Columbia, MO","2005",4,"royalblue"
"136",0.189149191430094,7.36717026645353,"Columbia, SC","1990",0,"black"
"137",-0.233138147907175,3.4603280187171,"Columbia, SC","2000",0,"red"
"138",0.392339203714331,-12.7446670475074,"Columbia, SC","2005",0,"royalblue"
"139",0.271069893381903,8.16266292721142,"Columbus, OH","1990",0,"black"
"140",0.350658249847835,9.05347389913393,"Columbus, OH","2000",0,"red"
"141",0.0338234077448263,-11.5504271833714,"Columbus, OH","2005",0,"royalblue"
"142",0.0617656990747228,4.70029054280048,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503911,-6.03488503485567,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766545,-7.73163821824613,"Corpus Christi, TX","2005",0,"royalblue"
"145",0.527129745243005,11.3598657161211,"Dallas-Fort Worth, TX","1990",4,"black"
"146",0.195658010530564,-4.04704749442041,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.306444401608497,-1.49692628739765,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00189855994245924,7.53557924471289,"Danville, VA","1990",0,"black"
"149",0.231615518239714,-24.153441407387,"Danville, VA","2000",4,"red"
"150",-0.210836591406871,6.99801418800705,"Danville, VA","2005",0,"royalblue"
"151",0.0608029460208659,1.55166764342944,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997875,9.47208585313535,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326393,-10.2129643178373,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.116838111050233,6.57019181407843,"Dayton-Springfield, OH","1990",0,"black"
"155",0.042734951875345,-4.47868904814429,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584294002,-5.2481087739515,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.0825648631670894,5.75242306321837,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618346,2.46951727592111,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393315,-9.69237688006891,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0490784436879776,6.41256867167335,"Decatur, IL","1990",0,"black"
"161",0.016457594265451,-11.2536114698562,"Decatur, IL","2000",0,"red"
"162",0.348287742154119,18.8090668635594,"Decatur, IL","2005",0,"royalblue"
"163",0.329209169334388,9.75329138465828,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717763,12.188686588847,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746959,-13.4941789188972,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.163432240251726,6.95931238824474,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430177,-8.76155035734734,"Des Moines, IA","2000",0,"red"
"168",0.49097704866794,8.79742689888134,"Des Moines, IA","2005",0,"royalblue"
"169",0.333105495341512,8.23576880905734,"Detroit, MI","1990",0,"black"
"170",0.391579020381649,-2.89036213325684,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-12.2503610405477,"Detroit, MI","2005",0,"royalblue"
"172",0.0069645158004894,12.2863351176132,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574469,-3.06636055528862,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571577,-3.19666286872375,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,6.60611399969833,"Eau Claire, WI","1990",0,"black"
"176",0,-4.6991080298222,"Eau Claire, WI","2000",0,"red"
"177",0.19844280761554,-3.51715797885026,"Eau Claire, WI","2005",0,"royalblue"
"178",0.172539556911078,5.52465494700918,"El Paso, TX","1990",0,"black"
"179",-0.312456329569766,5.66735802582585,"El Paso, TX","2000",2,"red"
"180",0.556163754071548,-16.7692646459966,"El Paso, TX","2005",4,"royalblue"
"181",0.129254425345438,32.3479106710755,"Elkhart-Goshen, IN","1990",4,"black"
"182",-0.344581249737363,-41.8705626123107,"Elkhart-Goshen, IN","2000",2,"red"
"183",0.131747085219569,-3.57994699990044,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00270610361720047,5.29695495630922,"Erie, PA","1990",0,"black"
"185",-0.0977249339246145,6.49991298916499,"Erie, PA","2000",0,"red"
"186",0.365775258813716,-10.6818243785834,"Erie, PA","2005",0,"royalblue"
"187",0.110631663660077,3.25046524129289,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039296,-0.200109680901739,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734934,-2.33756697517448,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.0734620723317869,1.98539773655244,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026843,13.5170288494608,"Fayetteville, NC","2000",2,"red"
"192",0.235202530911738,-18.0120113221102,"Fayetteville, NC","2005",0,"royalblue"
"193",0.394535263237872,15.161742276796,"Fayetteville-Springdale, AR","1990",4,"black"
"194",0.31234874641024,-7.91516934413274,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719062,12.0397121493169,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.0876731932342723,-0.439889146562522,"Flint, MI","1990",0,"black"
"197",0.118949921161104,40.0979835882577,"Flint, MI","2000",2,"red"
"198",-0.195690747782007,-44.6079650314016,"Flint, MI","2005",2,"royalblue"
"199",0.290617761093848,1.31021682991539,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588453,2.96620640348588,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134371,-3.55053268818772,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",0.508563160028985,6.06094497454432,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516297,5.25615360220795,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034482,-12.5646768762034,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.112899652164211,5.30750658615764,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804858,21.4080049054124,"Fort Myers-Cape Coral, FL","2000",2,"red"
"207",0.0889602327990513,-18.0008938173336,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.119037219333396,2.57706453004911,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439164,-2.92000535101541,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860006,-9.84418979242901,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.10658197445641,4.70167771290113,"Fresno, CA","1990",0,"black"
"212",0.258237629055769,5.83361602075387,"Fresno, CA","2000",0,"red"
"213",-0.127532453424584,-8.87022863881741,"Fresno, CA","2005",0,"royalblue"
"214",0.256376256135482,7.25024260510756,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758724,11.2412513932608,"Gainesville, FL","2000",0,"red"
"216",0.507709511798948,-8.45317819181165,"Gainesville, FL","2005",0,"royalblue"
"217",0.221683321774102,5.08305739665709,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114233,-9.5223439483197,"Galveston-Texas City, TX","2000",0,"red"
"219",0.25831001367933,12.92106572853,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.212091095966316,6.66022795284653,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-3.23719072622597,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242956,-8.47303495736746,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.0712881395801945,19.5935198927833,"Greeley, CO","1990",0,"black"
"224",-0.00322591051323817,-19.7580196197019,"Greeley, CO","2000",2,"red"
"225",0.108079333457001,2.90257717256293,"Greeley, CO","2005",0,"royalblue"
"226",0.139627580995527,6.77694203205832,"Green Bay, WI","1990",0,"black"
"227",0.331956210715845,-10.2592310506529,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075753,17.7979062208137,"Green Bay, WI","2005",0,"royalblue"
"229",0.145476157040658,7.52440603635498,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028042,-2.29310123395,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.222465508345371,-7.14243125375162,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.152038962708279,7.84828429725204,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.140348611045571,-4.16272528682786,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866356028,-1.99682231299759,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.0355790060417416,2.7417696201729,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832272,-5.31731187470663,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258201,8.00457520985727,"Hagerstown, MD","2005",0,"royalblue"
"238",0.321514811612644,8.73469656563193,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637971,31.8424768793441,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110745,-32.1399668369378,"Hamilton-Middleton, OH","2005",4,"royalblue"
"241",0.0438325356580727,11.3597434257023,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.544188818542368,6.52900733321775,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652016,-13.8267380066992,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.201974423604723,12.2790318855934,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789517,-6.86801286286006,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,-2.98793044898724,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.134318394994359,3.51267657622232,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362766,-4.51796088300558,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-5.27244986665195,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0496154830824658,2.96440796511255,"Honolulu, HI","1990",0,"black"
"251",0.162260751309007,0.489495745249657,"Honolulu, HI","2000",0,"red"
"252",0.163194800115463,-0.0839389544782798,"Honolulu, HI","2005",0,"royalblue"
"253",0.49820101972684,13.4487892867761,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205722,-1.25976586152436,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641491,-6.1876891165938,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.196987923327496,5.6899334557091,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171027,-1.88467495027631,"Indianapolis, IN","2000",0,"red"
"258",0.14027527173357,-3.70224156851735,"Indianapolis, IN","2005",0,"royalblue"
"259",0.0579438565545987,3.07261455932639,"Jackson, MI","1990",0,"black"
"260",0.0662372071276396,-6.17177129136263,"Jackson, MI","2000",0,"red"
"261",0.113681790925435,-5.06897338283111,"Jackson, MI","2005",0,"royalblue"
"262",0.0902980017433608,8.9772073246986,"Jackson, MS","1990",0,"black"
"263",-0.069450678207128,-5.9573589418775,"Jackson, MS","2000",0,"red"
"264",0.20546135024766,-0.987920159346178,"Jackson, MS","2005",0,"royalblue"
"265",0.259288627775223,8.49698528788443,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588814,-0.163203161452619,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702477,-3.75235619633703,"Jacksonville, FL","2005",0,"royalblue"
"268",0.0641569160698241,10.9792917220152,"Jacksonville, NC","1990",0,"black"
"269",-0.105606577781125,1.01896347940811,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531543,-8.90198096043766,"Jacksonville, NC","2005",0,"royalblue"
"271",0.00549058365317823,3.38718285460839,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041821,11.8156551308391,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267162,-14.6484898583324,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00252434642007415,12.4228183415922,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755214,-15.1782596183334,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623318,7.29709493052102,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0248470515709087,5.19022921348935,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535017,-4.88180058851344,"Johnstown, PA","2000",0,"red"
"279",0.101108185758769,-9.07818278644991,"Johnstown, PA","2005",0,"royalblue"
"280",-0.00551795898999785,6.06662247493339,"Joplin, MO","1990",0,"black"
"281",0.0234962406014949,7.49854976055604,"Joplin, MO","2000",0,"red"
"282",0.208167513622737,-8.89899653774073,"Joplin, MO","2005",0,"royalblue"
"283",0.148206801613693,7.7555669095634,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747234,-4.74078455656237,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764116,-7.67677218919763,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.217174998183567,6.74789239900215,"Kansas City, MO-KS","1990",0,"black"
"287",0.136066601020501,3.01833127011994,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164089,-4.31179882232003,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0388021029820385,3.49897487065374,"Kenosha, WI","1990",0,"black"
"290",0.666538239260261,-10.1690403230939,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,18.8628717627448,"Kenosha, WI","2005",2,"royalblue"
"292",0.183016743965814,4.08548995163456,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126181,-11.1090534216752,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028536,10.7855007322898,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0269894588726061,2.2594655239119,"Knoxville, TN","1990",0,"black"
"296",0.117293781365757,-2.21104250749128,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663673,-1.3713743347335,"Knoxville, TN","2005",0,"royalblue"
"298",0.154171617246712,-0.125021872125064,"Lafayette, LA","1990",0,"black"
"299",0.151165087735872,-2.02012587047267,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101683,7.61165711912404,"Lafayette, LA","2005",0,"royalblue"
"301",-0.121329819005889,7.56176964510407,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849178,23.9458373770459,"Lafayette-W. Lafayette, IN","2000",4,"red"
"303",-0.432037918667816,-27.1237949556164,"Lafayette-W. Lafayette, IN","2005",2,"royalblue"
"304",0.103902414759238,-0.733466613813072,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.0139042092676234,0.652380461249424,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173991,-8.19883034958764,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0143384172769601,8.7690949408147,"Lancaster, PA","1990",0,"black"
"308",0.193000292946865,-3.84907586960848,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707686,-1.32830152558947,"Lancaster, PA","2005",0,"royalblue"
"310",0.145158637648768,7.63016132635137,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930688,-1.91755224153027,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109845,-9.48484175133954,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.261275653488369,4.82751457582513,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799751,3.22306564477957,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364105,-11.5130633887147,"Las Vegas, NV","2005",0,"royalblue"
"316",0.190835579065873,14.3201941769198,"Lexington-Fayette, KY","1990",0,"black"
"317",0.834062530383206,-8.34567805295032,"Lexington-Fayette, KY","2000",4,"red"
"318",-0.570546152742379,-2.45615942908867,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,0.566663475730911,"Lima, OH","1990",0,"black"
"320",0,6.45336710117284,"Lima, OH","2000",0,"red"
"321",0.0638469757381577,-5.62672440677444,"Lima, OH","2005",0,"royalblue"
"322",0.0625809484900319,12.4718325717864,"Lincoln, NE","1990",0,"black"
"323",0.068213803601691,-4.712879665104,"Lincoln, NE","2000",0,"red"
"324",0.110112071120239,-2.75020707753481,"Lincoln, NE","2005",0,"royalblue"
"325",0.0708190565414712,7.32111078725353,"Little Rock--North Little Rock, AR","1990",0,"black"
