"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0867285973094862,2.96804533014686,"Abilene, TX","1990",0,"black"
"2",0.340141987475798,-0.359329484205202,"Abilene, TX","2000",0,"red"
"3",-0.410857885310953,3.54847771886084,"Abilene, TX","2005",0,"royalblue"
"4",0.2371072910492,6.14039962458012,"Akron, OH","1990",0,"black"
"5",-0.209662561952179,3.97935021559641,"Akron, OH","2000",0,"red"
"6",0.427647477287167,0.477336041314819,"Akron, OH","2005",0,"royalblue"
"7",0.411739525262348,3.29911243408827,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.0967295037355895,3.58913462965712,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,1.25367223981937,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.211064025491935,12.0051903682533,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254122,4.49786663005992,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665125,1.10150494711874,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.170019835647492,2.01567960706527,"Alexandria, LA","1990",0,"black"
"14",0.199290598603137,4.49775112443778,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741719,-1.75351857345331,"Alexandria, LA","2005",0,"royalblue"
"16",0.231461889744656,5.77109191870499,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.265236188750349,3.62426754368089,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.084575750140719,1.73048335185533,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0808991858443637,5.04501092999639,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729384,2.52950827506013,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,1.71348937383207,"Altoona, PA","2005",0,"royalblue"
"22",0.366710918627174,3.91412217893752,"Amarillo, TX","1990",0,"black"
"23",-0.05492440667187,1.92139064743349,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603622,1.63821573907057,"Amarillo, TX","2005",0,"royalblue"
"25",0.040128732975385,3.57306238412828,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678873,6.78054095160099,"Anchorage, AK","2000",0,"red"
"27",0.197835999376681,0.926848106668835,"Anchorage, AK","2005",0,"royalblue"
"28",1.89463177266914,21.4136435946224,"Ann Arbor, MI","1990",4,"black"
"29",0.255464631035541,5.90032331057904,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235818,-2.19015780083491,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,3.00615158432313,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092491,8.76167543740412,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-8.90391202451776,"Anniston, AL","2005",4,"royalblue"
"34",0.174079236486034,9.89025704077471,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460254654,4.34738497438239,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934298,-0.447980711271851,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",1.09654723737277,18.2219747071105,"Atlanta, GA","1990",4,"black"
"38",0.407441761975018,4.73071602676383,"Atlanta, GA","2000",0,"red"
"39",0.127337105422522,0.777867984369601,"Atlanta, GA","2005",0,"royalblue"
"40",0.232538035961272,12.3409405255878,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778158,3.28751127245821,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012377,-0.79725144124638,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.200376107024415,6.55294161768882,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258238,1.62456600128167,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.0613394552515143,1.19251117415444,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",2.2023799061396,24.6440059158671,"Austin, TX","1990",4,"black"
"47",0.532206106985678,5.35276235991591,"Austin, TX","2000",0,"red"
"48",0.213055508949663,5.7277310387255,"Austin, TX","2005",0,"royalblue"
"49",0.060998238302628,1.32873784834046,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544636,3.28904230383697,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193736,-0.688661498460322,"Bakersfield, CA","2005",0,"royalblue"
"52",0.55884505903403,6.00542294616001,"Baltimore, MD","1990",0,"black"
"53",0.344509232644185,3.49113633325542,"Baltimore, MD","2000",0,"red"
"54",0.214612891258368,1.89316061823884,"Baltimore, MD","2005",0,"royalblue"
"55",0.245238391634508,6.01809203701398,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201946,1.07991432635264,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534573,6.10478218298805,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0314631629288429,1.46114928641546,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549461,0.97075814424394,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.063830377709322,1.27216718008492,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.0122599727215607,11.3236173049515,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209098,8.52731222842955,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438204,0.392029071374965,"Bellingham, WA","2005",0,"royalblue"
"64",0.051299150999051,2.47261907815426,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229654,4.77907352612079,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487998,-2.68457246658882,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0470596437410674,10.1683689476069,"Billings, MT","1990",0,"black"
"68",0.0177027704835807,0.683031894491488,"Billings, MT","2000",0,"red"
"69",-0.051736488816959,5.12191239287894,"Billings, MT","2005",0,"royalblue"
"70",0.044626165406279,13.4385063501827,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965053,1.01799402452379,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,0.91463808772769,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.329369052408979,3.32082604261212,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707693,2.71951872759487,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081511,0.466196679769988,"Binghamton, NY","2005",0,"royalblue"
"76",0.182137955149181,6.74849827516922,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363155,2.75857499955408,"Birmingham, AL","2000",0,"red"
"78",0.113202342051816,2.57654238191046,"Birmingham, AL","2005",0,"royalblue"
"79",0.814396427164061,12.2962184567334,"Bloomington-Normal, IL","1990",4,"black"
"80",1.42565693831926,1.76771687210623,"Bloomington-Normal, IL","2000",4,"red"
"81",0.058251503839844,4.75403599705176,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.584293309703146,27.0870255501403,"Boise City, ID","1990",0,"black"
"83",0.672371095587648,7.32817922794933,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237995,2.01540610598022,"Boise City, ID","2005",0,"royalblue"
"85",1.26741566512816,9.45154361652082,"Boston, MA-NH","1990",4,"black"
"86",0.45957764954432,0.494054447192151,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981676,3.63994231240193,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0770119368502118,9.1469177722547,"Bremerton, WA","1990",0,"black"
"89",-0.0259062563609112,0.896541514775818,"Bremerton, WA","2000",0,"red"
"90",0.283375314861461,2.10616788072707,"Bremerton, WA","2005",0,"royalblue"
"91",0.618330194601381,15.4103892027621,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472411,2.24401806824572,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288543,0.954181454992955,"Bridgeport, CT","2005",0,"royalblue"
"94",0.365713563019719,3.97647629185418,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921258,0.278641172961602,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714209,0.00967470659591727,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.0292383412114419,3.45203867814852,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668282,0.631865357941894,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902912,2.88000593269569,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0336737478300753,5.20665811276061,"Canton, OH","1990",0,"black"
"101",0.0108354634869507,1.81050744445594,"Canton, OH","2000",0,"red"
"102",0.108670453228237,0.843765696843244,"Canton, OH","2005",0,"royalblue"
"103",0.472808087850793,6.95049677531811,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580561,4.61701599189897,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470085,3.17294313438401,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.603751726596266,3.38078688232411,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066868,4.47398498718041,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.920691481677662,-0.521018924254827,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.246504641220198,5.61439997945795,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375071,8.36835515082527,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701103,3.45800435751383,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.483464789286206,16.7078639435356,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853106,3.57967438833361,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500067,5.46393609860638,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.29483979001654,5.5233663101879,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896547,3.54822223844638,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790025,0.714691825240304,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.8295349918123,5.90702369177266,"Chicago, IL","1990",0,"black"
"119",0.0862529384915646,2.28961935388626,"Chicago, IL","2000",0,"red"
"120",0.0534373719189205,2.1199634412284,"Chicago, IL","2005",0,"royalblue"
"121",0.0814015648539632,1.33036885843417,"Chico, CA","1990",0,"black"
"122",-0.152790055550099,5.14356808434011,"Chico, CA","2000",0,"red"
"123",0.292979068806855,-1.71464799285323,"Chico, CA","2005",0,"royalblue"
"124",0.378631855771363,8.41956845473844,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.215696476070465,1.76881755484559,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010892,2.73083817895589,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.279775230218099,9.9114262720455,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674535,2.24450859185812,"Cleveland, OH","2000",0,"red"
"129",0.113702707962433,-0.46048695752456,"Cleveland, OH","2005",0,"royalblue"
"130",0.780583972719523,15.5003196930946,"Colorado Springs, CO","1990",4,"black"
"131",0.107782186260114,4.41008778780968,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491175,3.87654533830428,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.592350592350592,13.4854634854635,"Columbia, MO","1990",0,"black"
"134",-0.277351428494493,5.62107870856558,"Columbia, MO","2000",0,"red"
"135",0.544556381033879,3.18306170342422,"Columbia, MO","2005",0,"royalblue"
"136",0.37865615702639,8.56999343147483,"Columbia, SC","1990",0,"black"
"137",-0.233138147907178,2.83850213258151,"Columbia, SC","2000",0,"red"
"138",0.392339203714326,4.17522221807408,"Columbia, SC","2005",0,"royalblue"
"139",0.542874575634788,8.42017382795555,"Columbus, OH","1990",0,"black"
"140",0.350658249847831,3.05409554288864,"Columbus, OH","2000",0,"red"
"141",0.0338234077448304,4.20213257802501,"Columbus, OH","2005",0,"royalblue"
"142",0.123569548165261,1.38766300051423,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503913,0.246028862983389,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766534,2.60152186327926,"Corpus Christi, TX","2005",0,"royalblue"
"145",1.0570381481692,8.66324485554504,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530555,2.82684247423295,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.30644440160849,2.15401265802451,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00379715593020827,1.49987659243227,"Danville, VA","1990",0,"black"
"149",0.231615518239722,2.88940359004053,"Danville, VA","2000",0,"red"
"150",-0.210836591406874,0.198554848218124,"Danville, VA","2005",0,"royalblue"
"151",0.121642862024192,-0.31025763684822,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997879,5.48352301494706,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326424,-1.00668535082208,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.233812733542395,4.46118540412597,"Dayton-Springfield, OH","1990",0,"black"
"155",0.0427349518753415,0.636984655813548,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584293999,-0.521296722944063,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.165197895900484,5.46395145914457,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618357,4.50532600445235,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393274,0.102707873241734,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0981809743122869,2.88295042753352,"Decatur, IL","1990",0,"black"
"161",0.0164575942654427,2.53812676004828,"Decatur, IL","2000",0,"red"
"162",0.348287742154113,-2.0163036316057,"Decatur, IL","2005",0,"royalblue"
"163",0.659502125440527,10.1540706665185,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717762,2.99647268744573,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746944,4.35047881998664,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.327131581474974,9.82976727893194,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430212,5.73828053602178,"Des Moines, IA","2000",0,"red"
"168",0.490977048667937,0.123721006958764,"Des Moines, IA","2005",0,"royalblue"
"169",0.667320583393292,4.20574728655675,"Detroit, MI","1990",0,"black"
"170",0.39157902038164,1.63732143704618,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-0.405833734735707,"Detroit, MI","2005",0,"royalblue"
"172",0.0139295166457724,6.35828859815487,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574446,0.772018592697447,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571623,3.60781889495225,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,5.88480381592747,"Eau Claire, WI","1990",0,"black"
"176",0,1.49772224060265,"Eau Claire, WI","2000",0,"red"
"177",0.198442807615535,4.08441990498091,"Eau Claire, WI","2005",0,"royalblue"
"178",0.345376812809121,2.523681783888,"El Paso, TX","1990",0,"black"
"179",-0.312456329569763,1.56693982707405,"El Paso, TX","2000",0,"red"
"180",0.556163754071551,2.95956155644758,"El Paso, TX","2005",0,"royalblue"
"181",0.258675917755563,2.83213866963217,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737362,0.307811909064168,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219562,1.92865845806381,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00541213400443795,3.51092864487896,"Erie, PA","1990",0,"black"
"185",-0.0977249339246185,6.568300104388,"Erie, PA","2000",0,"red"
"186",0.365775258813706,-0.99017948850579,"Erie, PA","2005",0,"royalblue"
"187",0.221385720970186,4.37324096124702,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039302,1.30710034946986,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734931,1.49359677580209,"Eugene-Springfield, OR","2005",0,"royalblue"
"190",0.146978111424292,4.8977199787905,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026842,0.726554884791494,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911741,3.69698626052821,"Fayetteville, NC","2005",0,"royalblue"
"193",0.790627107215105,34.3560350640593,"Fayetteville-Springdale, AR","1990",2,"black"
"194",0.312348746410248,12.6301184214772,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719066,1.06658398573754,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.175269520580437,-8.15427712557986,"Flint, MI","1990",2,"black"
"197",0.118949921161099,0.899962194211104,"Flint, MI","2000",0,"red"
"198",-0.195690747782003,-1.78352344740177,"Flint, MI","2005",0,"royalblue"
"199",0.582080109018348,16.0957804058987,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588446,8.05011190970401,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134375,1.34106803140323,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",1.01971268493535,8.26117450965831,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516293,1.80980360140945,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034439,0.300174918913217,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.225926767643009,7.6901995909255,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804818,6.18817575339315,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990448,1.57004926420003,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.238216137262646,11.2488167553708,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439113,1.33184471115592,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860012,1.66011824040577,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.21327754608561,4.52501596185456,"Fresno, CA","1990",0,"black"
"212",0.258237629055768,2.69989458659283,"Fresno, CA","2000",0,"red"
"213",-0.127532453424583,0.206615610233013,"Fresno, CA","2005",0,"royalblue"
"214",0.513409800118074,7.64527283461247,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758775,0.505218600919976,"Gainesville, FL","2000",0,"red"
"216",0.507709511798941,4.2934920129621,"Gainesville, FL","2005",0,"royalblue"
"217",0.443858078499741,5.65801253357207,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114224,5.59282467133555,"Galveston-Texas City, TX","2000",0,"red"
"219",0.258310013679321,2.06995201822058,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.424632018262538,12.7490441578085,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,4.36812495417462,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242954,0.630002213825528,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.142627099148838,11.3932980599647,"Greeley, CO","1990",0,"black"
"224",-0.00322591051324236,13.1778444465951,"Greeley, CO","2000",2,"red"
"225",0.108079333457006,-0.627505383802618,"Greeley, CO","2005",0,"royalblue"
"226",0.279450120604789,7.08136410879925,"Green Bay, WI","1990",0,"black"
"227",0.331956210715836,2.51177520214767,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075748,0.725216780814244,"Green Bay, WI","2005",0,"royalblue"
"229",0.291163947203989,11.4853011592877,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028046,2.13462312120195,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.22246550834538,1.89578031750301,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.304309083878344,6.55133184261112,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.14034861104556,2.57670113694795,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866355539,2.54831239383995,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.071170670740175,5.56519927787807,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832265,-1.59950281303153,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258197,7.78176095129842,"Hagerstown, MD","2005",0,"royalblue"
"238",0.644063340966164,8.05598024226743,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637968,0.420136326393045,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110743,2.34525818799572,"Hamilton-Middleton, OH","2005",0,"royalblue"
"241",0.087684284227953,5.40239888497,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.54418881854236,5.87873700764797,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652019,-1.39724477864747,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.404356783887345,3.71815690326887,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789525,2.74219341327248,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,0.639204147400869,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.268817204301075,24.723715651135,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362818,4.07662994223819,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-1.43715939097702,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0992555831265509,3.19021480311803,"Honolulu, HI","1990",0,"black"
"251",0.16226075130901,2.15750339372903,"Honolulu, HI","2000",0,"red"
"252",0.16319480011547,1.90781938223435,"Honolulu, HI","2005",0,"royalblue"
"253",0.998884082014243,5.07948910662402,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205716,2.54601819590944,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641496,2.16685862011603,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.394363889074345,12.0708125201051,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171029,3.34545902369246,"Indianapolis, IN","2000",0,"red"
"258",0.140275271733566,2.95192414896255,"Indianapolis, IN","2005",0,"royalblue"
"259",0.115921288014311,4.75420393559928,"Jackson, MI","1990",0,"black"
"260",0.066237207127643,3.8872149202556,"Jackson, MI","2000",0,"red"
"261",0.113681790925445,-4.29242454527284,"Jackson, MI","2005",4,"royalblue"
"262",0.180677540777917,25.2563780844835,"Jackson, MS","1990",0,"black"
"263",-0.0694506782071331,4.74390652978111,"Jackson, MS","2000",0,"red"
"264",0.205461350247662,-0.669667595931695,"Jackson, MS","2005",0,"royalblue"
"265",0.519249561475385,17.1628519577317,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588811,4.51151428032118,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702473,1.96722055531511,"Jacksonville, FL","2005",0,"royalblue"
"268",0.128354993238442,4.56577047376745,"Jacksonville, NC","1990",0,"black"
"269",-0.10560657778113,0.267788107945009,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531532,6.46745883814849,"Jacksonville, NC","2005",0,"royalblue"
"271",0.0109814687714482,5.04186684969115,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041815,3.82644388763677,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267163,-0.75184263070969,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00504875656338353,3.94524262881542,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755226,2.10040210696176,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623269,0.521614272281379,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0497002769015427,2.78422979785173,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535016,2.3540571671942,"Johnstown, PA","2000",0,"red"
"279",0.101108185758762,0.0981049723203828,"Johnstown, PA","2005",0,"royalblue"
"280",-0.0110356135012849,5.44844003720578,"Joplin, MO","1990",0,"black"
"281",0.0234962406015038,2.76341896407686,"Joplin, MO","2000",0,"red"
"282",0.208167513622727,0.3587828323027,"Joplin, MO","2005",0,"royalblue"
"283",0.296633255787808,19.3849400247339,"Kalamazoo-Portage, MI","1990",2,"black"
"284",-0.257270935747233,1.66013383286052,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764109,1.95093942115079,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.434821646165489,8.21056142016085,"Kansas City, MO-KS","1990",0,"black"
"287",0.1360666010205,5.58242323874317,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164087,1.20049525657972,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0776192619960569,10.8123631960507,"Kenosha, WI","1990",0,"black"
"290",0.666538239260258,4.22526167084056,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,1.2931787732277,"Kenosha, WI","2005",0,"royalblue"
"292",0.366368439217352,10.2543340324422,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126178,2.47029905776321,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028533,2.09218587347907,"Kileen-Temple, TX","2005",0,"royalblue"
"295",0.0539862020541253,5.29992150472462,"Knoxville, TN","1990",0,"black"
"296",0.117293781365767,2.06485211008417,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663728,4.27276388720185,"Knoxville, TN","2005",0,"royalblue"
"298",0.308580923369071,12.9208371246588,"Lafayette, LA","1990",0,"black"
"299",0.151165087735873,0.136563914488658,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101574,5.50672447424325,"Lafayette, LA","2005",0,"royalblue"
"301",-0.242512428761974,7.99533163574633,"Lafayette-W. Lafayette, IN","1990",2,"black"
"302",0.784867423849173,3.57135441539835,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667813,3.5087351355886,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.207912786636378,4.33756676035576,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.013904209267619,4.22456224914489,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173988,1.47924345881926,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0286788904560414,4.95674659144335,"Lancaster, PA","1990",0,"black"
"308",0.193000292946873,3.14271682376661,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707683,2.40696741177499,"Lancaster, PA","2005",0,"royalblue"
"310",0.290527985598367,3.991640636488,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930691,1.56912800221244,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109852,-0.132119234463407,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.523233956647801,13.1982675600097,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799781,4.83827708602016,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364114,2.62606345417587,"Las Vegas, NV","2005",0,"royalblue"
"316",0.382035340314136,8.36796465968586,"Lexington-Fayette, KY","1990",0,"black"
"317",0.83406253038321,2.58691334361154,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.57054615274238,2.51108636087215,"Lexington-Fayette, KY","2005",2,"royalblue"
"319",0,7.77601270849881,"Lima, OH","1990",0,"black"
"320",0,3.25776748694201,"Lima, OH","2000",0,"red"
"321",0.0638469757381492,-0.0469079821749668,"Lima, OH","2005",0,"royalblue"
"322",0.125201060731209,11.51675868365,"Lincoln, NE","1990",0,"black"
"323",0.0682138036016888,-1.61846224545481,"Lincoln, NE","2000",0,"red"
"324",0.110112071120238,5.57856124730631,"Lincoln, NE","2005",0,"royalblue"
"325",0.141688266470657,13.2166621532748,"Little Rock--North Little Rock, AR","1990",0,"black"
"326",0.291338714820347,1.76011546142615,"Little Rock--North Little Rock, AR","2000",0,"red"
"327",-0.101635609593395,2.15668875589203,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
"328",0.104634784358441,2.52733248373466,"Longview-Marshall, TX","1990",0,"black"
