"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0433549004178024,4.51355704544327,"Abilene, TX","1990",0,"black"
"2",0.340141987475806,-16.9767710783279,"Abilene, TX","2000",4,"red"
"3",-0.410857885310956,19.9042875305422,"Abilene, TX","2005",4,"royalblue"
"4",0.118483453880391,5.41140169837575,"Akron, OH","1990",0,"black"
"5",-0.209662561952184,-4.05967395691251,"Akron, OH","2000",0,"red"
"6",0.427647477287163,-10.0385174169449,"Akron, OH","2005",0,"royalblue"
"7",0.205658285978205,3.51376821107652,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.096729503735582,0.802932347709961,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,-1.81408700020865,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.105476386405523,8.25002895227851,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254132,-6.49331967730627,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665106,0.98107487159953,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.0850460820040699,9.35080432034987,"Alexandria, LA","1990",0,"black"
"14",0.19929059860313,-7.35653339758928,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741665,6.5937869262557,"Alexandria, LA","2005",0,"royalblue"
"16",0.115664054005382,2.53868072638026,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.26523618875034,-0.377221266608163,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.0845757501407141,-1.18551051245486,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0404414153817978,3.1305326875718,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729429,-7.3124911845218,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,7.94054891014031,"Altoona, PA","2005",0,"royalblue"
"22",0.183187670700091,0.407862956037919,"Amarillo, TX","1990",0,"black"
"23",-0.0549244066718746,-1.06563859334887,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603716,5.24320366578912,"Amarillo, TX","2005",0,"royalblue"
"25",0.020062353997452,-4.07659894728545,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678853,-2.56097320302502,"Anchorage, AK","2000",0,"red"
"27",0.197835999376683,2.23635085595115,"Anchorage, AK","2005",0,"royalblue"
"28",0.942870859050338,9.99343157981023,"Ann Arbor, MI","1990",4,"black"
"29",0.25546463103554,-12.9434848672942,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235816,-4.84478661069364,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,9.02749763530344,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092519,0.851752965264274,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,-4.06256599000032,"Anniston, AL","2005",0,"royalblue"
"34",0.0870017717016225,7.44493843977811,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460260079,16.724153941139,"Appleton-Oshkosh-Neenah, WI","2000",2,"red"
"36",0.120554550934293,-19.487663319044,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",0.546778783495983,6.08868598730203,"Atlanta, GA","1990",0,"black"
"38",0.407441761975025,-4.77106324304493,"Atlanta, GA","2000",0,"red"
"39",0.12733710542252,-9.70557615696135,"Atlanta, GA","2005",0,"royalblue"
"40",0.116201504032953,1.60497596840155,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778121,11.2499584026326,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012378,-10.2547388544828,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.100137915501608,1.88240988225885,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258247,-7.38076487448748,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.061339455251519,-5.09152156487016,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",1.0951927176261,11.7084284564281,"Austin, TX","1990",4,"black"
"47",0.532206106985678,-3.21504649286415,"Austin, TX","2000",0,"red"
"48",0.213055508949656,-5.07673715491462,"Austin, TX","2005",0,"royalblue"
"49",0.0304944695879383,-0.7195239130663,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544709,-0.478822790621602,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193744,-0.280673276730403,"Bakersfield, CA","2005",0,"royalblue"
"52",0.27903323179479,6.89693836408758,"Baltimore, MD","1990",0,"black"
"53",0.344509232644175,-2.24653407220076,"Baltimore, MD","2000",0,"red"
"54",0.21461289125837,-4.03119583228121,"Baltimore, MD","2005",0,"royalblue"
"55",0.122544110522127,6.91840736568332,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201944,-2.58584646398191,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534566,-4.13203761892636,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0157303442457568,1.54750762821982,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549443,-10.2947266225299,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.0638303777093174,12.2621850066965,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.00612979848864104,2.29389746918327,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209107,0.664496219223309,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438177,-5.19724641884304,"Bellingham, WA","2005",0,"royalblue"
"64",0.025646286839387,5.25859359739467,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229657,-5.12425405739622,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487987,-9.29046805464652,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0235270542591204,2.20930998198376,"Billings, MT","1990",0,"black"
"68",0.0177027704835853,18.7733814460405,"Billings, MT","2000",4,"red"
"69",-0.0517364888169558,-2.1314806234466,"Billings, MT","2005",0,"royalblue"
"70",0.0223105938901513,11.6441293659052,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965055,-9.89876043463757,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-0.665749080487621,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.164549144100379,3.62065665582059,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707086,-8.23703217446808,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081477,1.72598044357242,"Binghamton, NY","2005",0,"royalblue"
"76",0.0910275475025646,10.742912992818,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363208,-5.91336977315952,"Birmingham, AL","2000",0,"red"
"78",0.11320234205181,-9.86286792982866,"Birmingham, AL","2005",0,"royalblue"
"79",0.406372520455123,8.44805881852475,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,-10.7142065631861,"Bloomington-Normal, IL","2000",4,"red"
"81",0.0582515038398457,-3.63498982009912,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.291721148708568,9.13607434517287,"Boise City, ID","1990",0,"black"
"83",0.672371095587643,-5.21010700708946,"Boise City, ID","2000",4,"red"
"84",-0.0755273163237979,-8.03699547461065,"Boise City, ID","2005",0,"royalblue"
"85",0.631712528967809,5.0189696297857,"Boston, MA-NH","1990",0,"black"
"86",0.459577649544318,-3.0761458218563,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981667,-5.27859297631585,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0385133848291641,6.40108754926028,"Bremerton, WA","1990",0,"black"
"89",-0.025906256360908,-6.87619870729603,"Bremerton, WA","2000",0,"red"
"90",0.283375314861467,0.601616051773068,"Bremerton, WA","2005",0,"royalblue"
"91",0.308688653875522,6.96165253389769,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472416,-7.23525555018023,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288553,-8.08094426511322,"Bridgeport, CT","2005",0,"royalblue"
"94",0.182689903505651,5.16208489880328,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921262,-1.46203610466386,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714113,-2.57919265731931,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.014618102161168,6.18877819687171,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668283,-7.56819098354338,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902885,-0.223951230735187,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0168382915553544,4.49426800687995,"Canton, OH","1990",0,"black"
"101",0.0108354634869468,-2.23615385596099,"Canton, OH","2000",0,"red"
"102",0.108670453228243,-9.19142126888324,"Canton, OH","2005",0,"royalblue"
"103",0.236125268213949,8.60002942652924,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580564,-3.27223640449052,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470087,-11.2851664926712,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.301421588428274,5.84358543697228,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066863,-13.9856983310261,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.92069148167766,3.54057563614276,"Champaign-Urbana-Rantoul, IL","2005",4,"royalblue"
"109",0.123176458410579,3.40860858826899,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375078,-1.67995421934106,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701196,-2.3046229841661,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.24144092603926,7.18522456730002,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853109,-9.05293187510157,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500075,-4.89667246631501,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.147311391777527,5.99654884013625,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896548,1.00104850544993,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790028,-12.6545037356256,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.413910884803359,7.78104688253369,"Chicago, IL","1990",0,"black"
"119",0.08625293849156,-8.02819247850672,"Chicago, IL","2000",0,"red"
"120",0.0534373719189185,-8.7880207973046,"Chicago, IL","2005",0,"royalblue"
"121",0.0406925030279615,0.917531606842381,"Chico, CA","1990",0,"black"
"122",-0.152790055550101,-2.17223332666884,"Chico, CA","2000",0,"red"
"123",0.292979068806853,4.13073657834677,"Chico, CA","2005",0,"royalblue"
"124",0.189137063741285,5.78045916689494,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.21569647607047,-5.55774564012531,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010886,-6.39387044779249,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.139789909015731,4.36032537009949,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674593,-7.13579397826416,"Cleveland, OH","2000",0,"red"
"129",0.113702707962426,-9.16301484746516,"Cleveland, OH","2005",0,"royalblue"
"130",0.389533305379763,6.63544054657728,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260108,-4.75534192081037,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491172,-4.09376889277801,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.295737991377565,4.36448922468877,"Columbia, MO","1990",0,"black"
"134",-0.277351428494499,-6.67949333494227,"Columbia, MO","2000",0,"red"
"135",0.544556381033878,-3.10059427741251,"Columbia, MO","2005",0,"royalblue"
"136",0.189149191430094,7.50948499277688,"Columbia, SC","1990",0,"black"
"137",-0.233138147907175,-7.96816031036303,"Columbia, SC","2000",0,"red"
"138",0.392339203714331,-5.57442475077226,"Columbia, SC","2005",0,"royalblue"
"139",0.271069893381903,9.0775507862648,"Columbus, OH","1990",0,"black"
"140",0.350658249847835,-7.84576920536583,"Columbus, OH","2000",0,"red"
"141",0.0338234077448263,-8.12869777893376,"Columbus, OH","2005",0,"royalblue"
"142",0.0617656990747228,10.1828060229816,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503911,-5.73797195654528,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766545,1.96561685056549,"Corpus Christi, TX","2005",0,"royalblue"
"145",0.527129745243005,8.36694882540583,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530564,-5.946966818929,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.306444401608497,-5.33595805348902,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00189855994245924,5.75571511161694,"Danville, VA","1990",0,"black"
"149",0.231615518239714,-3.5358053908375,"Danville, VA","2000",0,"red"
"150",-0.210836591406871,-4.34287128867765,"Danville, VA","2005",0,"royalblue"
"151",0.0608029460208659,4.07286594998377,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997875,-9.33766233553132,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326393,7.5265760926861,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.116838111050233,4.89233197481445,"Dayton-Springfield, OH","1990",0,"black"
"155",0.042734951875345,-10.0497148068461,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584294002,-4.96109411060596,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.0825648631670894,7.46605123767086,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618346,-4.54566019090121,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393315,-0.37760581511781,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0490784436879776,0.943535943355012,"Decatur, IL","1990",0,"black"
"161",0.016457594265451,6.38405855440973,"Decatur, IL","2000",0,"red"
"162",0.348287742154119,-13.4543829943975,"Decatur, IL","2005",0,"royalblue"
"163",0.329209169334388,9.64953166868827,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717763,0.139037830946642,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746959,-9.91392594020668,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.163432240251726,9.61322255645158,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430177,27.6739938945789,"Des Moines, IA","2000",4,"red"
"168",0.49097704866794,-28.0149069283109,"Des Moines, IA","2005",4,"royalblue"
"169",0.333105495341512,4.98183062693858,"Detroit, MI","1990",0,"black"
"170",0.391579020381649,-10.3234055540591,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-11.182143571715,"Detroit, MI","2005",0,"royalblue"
"172",0.0069645158004894,1.95774956338794,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574469,-2.35503576641505,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571577,-1.91615301463399,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,4.57383975479315,"Eau Claire, WI","1990",0,"black"
"176",0,9.8030618441977,"Eau Claire, WI","2000",0,"red"
"177",0.19844280761554,-8.47234568905898,"Eau Claire, WI","2005",0,"royalblue"
"178",0.172539556911078,8.8783379928401,"El Paso, TX","1990",0,"black"
"179",-0.312456329569766,-11.8310651375003,"El Paso, TX","2000",0,"red"
"180",0.556163754071548,-7.18721430509074,"El Paso, TX","2005",4,"royalblue"
"181",0.129254425345438,4.7641757571131,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737363,-10.5695381443678,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219569,-1.37980071752627,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00270610361720047,4.7221766629939,"Erie, PA","1990",0,"black"
"185",-0.0977249339246145,-11.9753597957004,"Erie, PA","2000",0,"red"
"186",0.365775258813716,0.635899913602311,"Erie, PA","2005",0,"royalblue"
"187",0.110631663660077,7.55306305467898,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039296,-10.7447481984382,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734934,-7.06333136677714,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.0734620723317869,8.40395811957548,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026843,6.47335759932846,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911738,-12.184058407929,"Fayetteville, NC","2005",0,"royalblue"
"193",0.394535263237872,15.4915340817921,"Fayetteville-Springdale, AR","1990",4,"black"
"194",0.31234874641024,-4.69743573948874,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719062,-3.35316892387254,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.0876731932342723,0.59059253003686,"Flint, MI","1990",0,"black"
"197",0.118949921161104,-17.2528565064794,"Flint, MI","2000",0,"red"
"198",-0.195690747782007,-6.1728380063634,"Flint, MI","2005",0,"royalblue"
"199",0.290617761093848,8.21697136216672,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588453,-3.0565887996965,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134371,-7.89405520584137,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",0.508563160028985,5.42354933009657,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516297,-0.35456215882953,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034482,-10.8616273254666,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.112899652164211,5.82705049503782,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804858,0.706067336228311,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990513,-11.5994958585374,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.119037219333396,10.4486235256285,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439164,-12.1071632794226,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860006,-8.31325067132533,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.10658197445641,2.46911691901968,"Fresno, CA","1990",0,"black"
"212",0.258237629055769,0.414054617035275,"Fresno, CA","2000",0,"red"
"213",-0.127532453424584,-6.9352671981369,"Fresno, CA","2005",0,"royalblue"
"214",0.256376256135482,-0.417700558931988,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758724,0.108454536609215,"Gainesville, FL","2000",0,"red"
"216",0.507709511798948,0.940868385279114,"Gainesville, FL","2005",0,"royalblue"
"217",0.221683321774102,4.50178472139209,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114233,-8.42484297876469,"Galveston-Texas City, TX","2000",0,"red"
"219",0.25831001367933,3.79234710504213,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.212091095966316,5.59460702564885,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-12.6316857800469,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242956,-9.93487695937363,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.0712881395801945,11.4002779179816,"Greeley, CO","1990",0,"black"
"224",-0.00322591051323817,-0.261505561114794,"Greeley, CO","2000",0,"red"
"225",0.108079333457001,2.31975080828286,"Greeley, CO","2005",0,"royalblue"
"226",0.139627580995527,8.09822679342753,"Green Bay, WI","1990",0,"black"
"227",0.331956210715845,-13.8464875570985,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075753,3.29339985555426,"Green Bay, WI","2005",2,"royalblue"
"229",0.145476157040658,5.04356523188196,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028042,-10.6517609686264,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.222465508345371,-1.55591453574847,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.152038962708279,12.1491929770526,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.140348611045571,-14.0004705901867,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866356028,-4.71691159688857,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.0355790060417416,8.27942973136477,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832272,-7.18402448075233,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258201,-0.986325226187179,"Hagerstown, MD","2005",0,"royalblue"
"238",0.321514811612644,4.33548636398298,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637971,-11.3747814576061,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110745,-3.93976651140556,"Hamilton-Middleton, OH","2005",4,"royalblue"
"241",0.0438325356580727,4.53278456319903,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.544188818542368,-7.88844720207839,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652016,1.6296670018431,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.201974423604723,4.00449432374428,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789517,-5.20347182101094,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,-5.31004802696433,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.134318394994359,4.33445207927372,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362766,-11.9965491537412,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-1.82221143626241,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0496154830824658,2.17751952915106,"Honolulu, HI","1990",0,"black"
"251",0.162260751309007,1.67301962949424,"Honolulu, HI","2000",0,"red"
"252",0.163194800115463,-13.0973988546947,"Honolulu, HI","2005",0,"royalblue"
"253",0.49820101972684,6.74717346806364,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205722,-8.56925912842845,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641491,0.0334965748067795,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.196987923327496,6.1533617348249,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171027,-4.93865077208647,"Indianapolis, IN","2000",0,"red"
"258",0.14027527173357,-7.89510032430302,"Indianapolis, IN","2005",0,"royalblue"
"259",0.0579438565545987,5.99009580032095,"Jackson, MI","1990",0,"black"
"260",0.0662372071276396,8.60580664980608,"Jackson, MI","2000",0,"red"
"261",0.113681790925435,-20.6643510236377,"Jackson, MI","2005",4,"royalblue"
"262",0.0902980017433608,13.3710575388278,"Jackson, MS","1990",2,"black"
"263",-0.069450678207128,-16.2847496070333,"Jackson, MS","2000",2,"red"
"264",0.20546135024766,4.67171178843582,"Jackson, MS","2005",0,"royalblue"
"265",0.259288627775223,8.9865597418282,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588814,7.06570031716636,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702477,-17.06562656258,"Jacksonville, FL","2005",0,"royalblue"
"268",0.0641569160698241,6.83234963292647,"Jacksonville, NC","1990",0,"black"
"269",-0.105606577781125,6.12036906197084,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531543,-7.65847717524361,"Jacksonville, NC","2005",0,"royalblue"
"271",0.00549058365317823,8.14985216347521,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041821,-3.05306300867781,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267162,-8.38849264496181,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00252434642007415,5.71347336377301,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755214,-7.94878954307741,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623318,-3.91871267817365,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0248470515709087,3.85520469444285,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535017,-5.42832708767563,"Johnstown, PA","2000",0,"red"
"279",0.101108185758769,-1.00808078562999,"Johnstown, PA","2005",0,"royalblue"
"280",-0.00551795898999785,5.7940393088701,"Joplin, MO","1990",0,"black"
"281",0.0234962406014949,-5.61625303940221,"Joplin, MO","2000",0,"red"
"282",0.208167513622737,-4.01863801080157,"Joplin, MO","2005",0,"royalblue"
"283",0.148206801613693,3.0431709992329,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747234,-5.5764563812601,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764116,-8.38979505897146,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.217174998183567,6.89279594597598,"Kansas City, MO-KS","1990",0,"black"
"287",0.136066601020501,-6.3760528462028,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164089,-5.89988834332918,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0388021029820385,6.16185778869305,"Kenosha, WI","1990",0,"black"
"290",0.666538239260261,-4.93563295617397,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,-5.76348259859493,"Kenosha, WI","2005",0,"royalblue"
"292",0.183016743965814,4.81410474253583,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126181,4.89627459756046,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028536,-5.40816078011714,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0269894588726061,5.45829596026364,"Knoxville, TN","1990",0,"black"
"296",0.117293781365757,-1.78236231101115,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663673,-3.13595135230624,"Knoxville, TN","2005",0,"royalblue"
"298",0.154171617246712,7.57554561016922,"Lafayette, LA","1990",0,"black"
"299",0.151165087735872,-6.16940857656497,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101683,11.9249382736236,"Lafayette, LA","2005",0,"royalblue"
"301",-0.121329819005889,8.8554902519836,"Lafayette-W. Lafayette, IN","1990",2,"black"
"302",0.784867423849178,-2.70211649059605,"Lafayette-W. Lafayette, IN","2000",4,"red"
"303",-0.432037918667816,-11.2743116464353,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.103902414759238,5.98170958955091,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.0139042092676234,1.88745353180906,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173991,-9.1214581835462,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0143384172769601,1.80694959642247,"Lancaster, PA","1990",0,"black"
"308",0.193000292946865,-2.2987823115086,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707686,-3.12107665247988,"Lancaster, PA","2005",0,"royalblue"
"310",0.145158637648768,3.10470478201301,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930688,-10.4472712603078,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109845,-4.32649554833279,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.261275653488369,8.88886061338878,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799751,-2.26383647077525,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364105,-7.77373766881787,"Las Vegas, NV","2005",0,"royalblue"
"316",0.190835579065873,6.36494720192817,"Lexington-Fayette, KY","1990",0,"black"
"317",0.834062530383206,2.05771092585634,"Lexington-Fayette, KY","2000",4,"red"
"318",-0.570546152742379,-13.7066238053853,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,2.63884470530684,"Lima, OH","1990",0,"black"
"320",0,-1.36760060402003,"Lima, OH","2000",0,"red"
"321",0.0638469757381577,-11.0064553339054,"Lima, OH","2005",0,"royalblue"
"322",0.0625809484900319,7.48618579529932,"Lincoln, NE","1990",0,"black"
"323",0.068213803601691,-12.2338095916385,"Lincoln, NE","2000",0,"red"
"324",0.110112071120239,-3.78315893485099,"Lincoln, NE","2005",0,"royalblue"
