"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"1",0.0433549004178024,-10.0168140038564,"Abilene, TX","1990",0,"black"
"2",0.340141987475806,8.47812150616758,"Abilene, TX","2000",0,"red"
"3",-0.410857885310956,-36.7917747475889,"Abilene, TX","2005",2,"royalblue"
"4",0.118483453880391,6.85402722399062,"Akron, OH","1990",0,"black"
"5",-0.209662561952184,2.62818103804539,"Akron, OH","2000",0,"red"
"6",0.427647477287163,-4.34064578608935,"Akron, OH","2005",0,"royalblue"
"7",0.205658285978205,18.2155413596816,"Albany-Schenectady-Troy, NY","1990",0,"black"
"8",0.096729503735582,-23.391733026641,"Albany-Schenectady-Troy, NY","2000",0,"red"
"9",0.192254244178969,4.7663432454091,"Albany-Schenectady-Troy, NY","2005",0,"royalblue"
"10",0.105476386405523,10.0133779621723,"Albuquerque, NM","1990",0,"black"
"11",0.280153636254132,0.142403460260931,"Albuquerque, NM","2000",0,"red"
"12",-0.0734670952665106,1.24871336568693,"Albuquerque, NM","2005",0,"royalblue"
"13",-0.0850460820040699,-9.52570387352479,"Alexandria, LA","1990",0,"black"
"14",0.19929059860313,19.9125425469324,"Alexandria, LA","2000",0,"red"
"15",-0.0840502323741665,16.6209066810805,"Alexandria, LA","2005",0,"royalblue"
"16",0.115664054005382,3.93949116273205,"Allentown-Bethlehem-Easton, PA/NJ","1990",0,"black"
"17",0.26523618875034,-5.75257174743458,"Allentown-Bethlehem-Easton, PA/NJ","2000",0,"red"
"18",-0.0845757501407141,10.0407150639271,"Allentown-Bethlehem-Easton, PA/NJ","2005",0,"royalblue"
"19",0.0404414153817978,38.8097924349134,"Altoona, PA","1990",0,"black"
"20",-0.0748657990729429,-39.0647257672912,"Altoona, PA","2000",0,"red"
"21",0.1409432109714,22.8665263446364,"Altoona, PA","2005",0,"royalblue"
"22",0.183187670700091,1.29682330427772,"Amarillo, TX","1990",0,"black"
"23",-0.0549244066718746,11.1393505093107,"Amarillo, TX","2000",0,"red"
"24",0.0923674831603716,12.5490392189123,"Amarillo, TX","2005",0,"royalblue"
"25",0.020062353997452,-3.52332658069131,"Anchorage, AK","1990",0,"black"
"26",-0.0877455962678853,-2.11461661888754,"Anchorage, AK","2000",0,"red"
"27",0.197835999376683,11.6631257982676,"Anchorage, AK","2005",0,"royalblue"
"28",0.942870859050338,14.1339493989107,"Ann Arbor, MI","1990",0,"black"
"29",0.25546463103554,12.1006666660776,"Ann Arbor, MI","2000",0,"red"
"30",-0.258440006235816,-15.6276402477041,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,7.77746767990013,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092519,0.083976865165325,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,20.7745132667236,"Anniston, AL","2005",0,"royalblue"
"34",0.0870017717016225,6.25605991982408,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460260079,9.35277619700474,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934293,-11.3574731781646,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",0.546778783495983,8.14243943748374,"Atlanta, GA","1990",0,"black"
"38",0.407441761975025,-3.45982394343557,"Atlanta, GA","2000",0,"red"
"39",0.12733710542252,4.33797946752699,"Atlanta, GA","2005",0,"royalblue"
"40",0.116201504032953,9.7155169807142,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778121,1.52942392243545,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012378,-3.54351077014555,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.100137915501608,3.02091406146541,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258247,12.8764024129601,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.061339455251519,-8.76876662470523,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",1.0951927176261,9.52821674600166,"Austin, TX","1990",0,"black"
"47",0.532206106985678,13.173068720359,"Austin, TX","2000",0,"red"
"48",0.213055508949656,-9.78554660692998,"Austin, TX","2005",0,"royalblue"
"49",0.0304944695879383,4.85539061571163,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544709,17.3705429283505,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193744,-13.8653159574006,"Bakersfield, CA","2005",0,"royalblue"
"52",0.27903323179479,7.32999917231334,"Baltimore, MD","1990",0,"black"
"53",0.344509232644175,20.9509400620282,"Baltimore, MD","2000",0,"red"
"54",0.21461289125837,-5.09334379821688,"Baltimore, MD","2005",0,"royalblue"
"55",0.122544110522127,6.14640567380833,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201944,9.66345022261297,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534566,-10.0059189000706,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0157303442457568,5.01696454797342,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549443,-27.8681048747181,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.0638303777093174,37.6340905006028,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.00612979848864104,4.49325225297506,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209107,5.44061135234715,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438177,-0.913437655366045,"Bellingham, WA","2005",0,"royalblue"
"64",0.025646286839387,9.06974838151067,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229657,5.25776541388498,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487987,6.31377646504159,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0235270542591204,1.74611917292053,"Billings, MT","1990",0,"black"
"68",0.0177027704835853,12.1599667266838,"Billings, MT","2000",0,"red"
"69",-0.0517364888169558,7.83084357644206,"Billings, MT","2005",0,"royalblue"
"70",0.0223105938901513,2.66395954138976,"Biloxi-Gulfport, MS","1990",0,"black"
"71",0.337303464965055,24.8775760214058,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,-11.4714690767697,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.164549144100379,12.3784524855912,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707086,-8.30080997330713,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081477,-3.01461593033153,"Binghamton, NY","2005",0,"royalblue"
"76",0.0910275475025646,8.56292576420459,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363208,-6.8635680706614,"Birmingham, AL","2000",0,"red"
"78",0.11320234205181,1.24317855212559,"Birmingham, AL","2005",0,"royalblue"
"79",0.406372520455123,12.3053825958476,"Bloomington-Normal, IL","1990",0,"black"
"80",1.42565693831926,10.7168336011159,"Bloomington-Normal, IL","2000",4,"red"
"81",0.0582515038398457,-13.0495590706325,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.291721148708568,8.66254059237281,"Boise City, ID","1990",0,"black"
"83",0.672371095587643,-7.44978850983137,"Boise City, ID","2000",0,"red"
"84",-0.0755273163237979,6.64779686461647,"Boise City, ID","2005",0,"royalblue"
"85",0.631712528967809,10.3852663668972,"Boston, MA-NH","1990",0,"black"
"86",0.459577649544318,6.03467782248415,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981667,-0.893448379978801,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0385133848291641,7.60789154631163,"Bremerton, WA","1990",0,"black"
"89",-0.025906256360908,0.66082658488571,"Bremerton, WA","2000",0,"red"
"90",0.283375314861467,17.3449584955792,"Bremerton, WA","2005",0,"royalblue"
"91",0.308688653875522,9.62441077195562,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472416,19.4811687784989,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288553,-4.41589784854937,"Bridgeport, CT","2005",0,"royalblue"
"94",0.182689903505651,7.31672597658179,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921262,2.06425240723385,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714113,10.0181303130877,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.014618102161168,1.92652238950535,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668283,0.700800023634107,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902885,-1.65662625832198,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0168382915553544,5.85772956910369,"Canton, OH","1990",0,"black"
"101",0.0108354634869468,56.7699125985928,"Canton, OH","2000",2,"red"
"102",0.108670453228243,-41.7616292431236,"Canton, OH","2005",4,"royalblue"
"103",0.236125268213949,11.5845197817368,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580564,8.72336609759128,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470087,-3.67844641039404,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.301421588428274,11.9824334703035,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066863,4.32779720654399,"Champaign-Urbana-Rantoul, IL","2000",0,"red"
"108",0.92069148167766,-3.93084927846421,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.123176458410579,6.96272880951208,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375078,-5.33668673217166,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701196,-0.0224453793693069,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.24144092603926,10.1393027684044,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853109,-2.7137916019897,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500075,-1.1205990004292,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.147311391777527,7.56094168858914,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896548,-0.298718585185753,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790028,-7.72401521635827,"Chattanooga, TN/GA","2005",0,"royalblue"
"118",0.413910884803359,9.98256625942635,"Chicago, IL","1990",0,"black"
"119",0.08625293849156,10.4742326114899,"Chicago, IL","2000",0,"red"
"120",0.0534373719189185,-13.0731069837131,"Chicago, IL","2005",0,"royalblue"
"121",0.0406925030279615,1.87229879969952,"Chico, CA","1990",0,"black"
"122",-0.152790055550101,17.0145565769322,"Chico, CA","2000",0,"red"
"123",0.292979068806853,-9.23633097759827,"Chico, CA","2005",0,"royalblue"
"124",0.189137063741285,11.0405503330581,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.21569647607047,-5.28959855317744,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010886,2.7828129665046,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.139789909015731,5.53379930406477,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674593,5.93180945408114,"Cleveland, OH","2000",0,"red"
"129",0.113702707962426,-6.19663384307164,"Cleveland, OH","2005",0,"royalblue"
"130",0.389533305379763,10.2057415259175,"Colorado Springs, CO","1990",0,"black"
"131",0.107782186260108,0.998781413870176,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491172,10.8192410573453,"Colorado Springs, CO","2005",0,"royalblue"
"133",0.295737991377565,5.02788574601269,"Columbia, MO","1990",0,"black"
"134",-0.277351428494499,10.8352903835363,"Columbia, MO","2000",0,"red"
"135",0.544556381033878,2.8633715088523,"Columbia, MO","2005",0,"royalblue"
"136",0.189149191430094,13.8409556256569,"Columbia, SC","1990",0,"black"
"137",-0.233138147907175,-3.13062011295788,"Columbia, SC","2000",0,"red"
"138",0.392339203714331,-6.20560269539139,"Columbia, SC","2005",0,"royalblue"
"139",0.271069893381903,7.16712631338599,"Columbus, OH","1990",0,"black"
"140",0.350658249847835,3.08510146253584,"Columbus, OH","2000",0,"red"
"141",0.0338234077448263,-1.5161846351207,"Columbus, OH","2005",0,"royalblue"
"142",0.0617656990747228,23.7340906344572,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503911,-42.6754032179076,"Corpus Christi, TX","2000",2,"red"
"144",0.138140733766545,26.745995771786,"Corpus Christi, TX","2005",0,"royalblue"
"145",0.527129745243005,8.81812759219238,"Dallas-Fort Worth, TX","1990",0,"black"
"146",0.195658010530564,5.51393350131473,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.306444401608497,-1.05840668968309,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00189855994245924,6.73467192079193,"Danville, VA","1990",0,"black"
"149",0.231615518239714,19.8455263477463,"Danville, VA","2000",0,"red"
"150",-0.210836591406871,-3.08403541988325,"Danville, VA","2005",0,"royalblue"
"151",0.0608029460208659,4.34002070731452,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997875,1.03530630850648,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326393,8.47680571269342,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.116838111050233,5.01597810786982,"Dayton-Springfield, OH","1990",0,"black"
"155",0.042734951875345,4.90227130900773,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584294002,-7.09781600369365,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.0825648631670894,0.623177520034535,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618346,-15.5265595996017,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393315,12.502695146736,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0490784436879776,-9.70763565665063,"Decatur, IL","1990",0,"black"
"161",0.016457594265451,-26.9764300482939,"Decatur, IL","2000",0,"red"
"162",0.348287742154119,34.2821594844727,"Decatur, IL","2005",4,"royalblue"
"163",0.329209169334388,9.16073910253026,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717763,8.8930671389315,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746959,-6.15905539024848,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.163432240251726,13.683376953769,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430177,182.237175274692,"Des Moines, IA","2000",4,"red"
"168",0.49097704866794,-58.8181590479338,"Des Moines, IA","2005",4,"royalblue"
"169",0.333105495341512,8.49842695263236,"Detroit, MI","1990",0,"black"
"170",0.391579020381649,-3.43991030283938,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-7.1698188121456,"Detroit, MI","2005",0,"royalblue"
"172",0.0069645158004894,3.65159108876505,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574469,-10.2060305999457,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571577,-0.751256987404481,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,-1.55862041188503,"Eau Claire, WI","1990",0,"black"
"176",0,28.3591722817662,"Eau Claire, WI","2000",0,"red"
"177",0.19844280761554,-20.5342969866626,"Eau Claire, WI","2005",0,"royalblue"
"178",0.172539556911078,1.35095021836902,"El Paso, TX","1990",0,"black"
"179",-0.312456329569766,-1.47881010755966,"El Paso, TX","2000",0,"red"
"180",0.556163754071548,-6.67196887552475,"El Paso, TX","2005",0,"royalblue"
"181",0.129254425345438,0.639860487432231,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737363,-17.3002779992192,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219569,11.9253029386583,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00270610361720047,1.64529144690646,"Erie, PA","1990",0,"black"
"185",-0.0977249339246145,12.0964843093258,"Erie, PA","2000",0,"red"
"186",0.365775258813716,3.61332336888875,"Erie, PA","2005",0,"royalblue"
"187",0.110631663660077,1.85389832375575,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039296,9.6469872278012,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734934,5.31330793051674,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.0734620723317869,15.2369110942135,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026843,13.9987322964404,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911738,0.317876130359118,"Fayetteville, NC","2005",0,"royalblue"
"193",0.394535263237872,18.263413447996,"Fayetteville-Springdale, AR","1990",0,"black"
"194",0.31234874641024,16.3520315867395,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719062,-2.12024912019342,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.0876731932342723,-0.435764432055152,"Flint, MI","1990",0,"black"
"197",0.118949921161104,-2.38988880771736,"Flint, MI","2000",0,"red"
"198",-0.195690747782007,-1.11657252412111,"Flint, MI","2005",0,"royalblue"
"199",0.290617761093848,11.473429318826,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588453,5.77696203757478,"Fort Collins-Loveland, CO","2000",0,"red"
"201",-0.252538785134371,-6.46475131527617,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",0.508563160028985,8.71321004445738,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",0,"black"
"203",0.273838740516297,-4.53202866768496,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034482,-9.14179115706909,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.112899652164211,1.22891656010062,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804858,7.98410717234574,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990513,6.56714106109,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.119037219333396,6.77358498943026,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439164,-1.8617923972984,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860006,-11.0136505093301,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.10658197445641,22.6817015484283,"Fresno, CA","1990",0,"black"
"212",0.258237629055769,-22.4137519837208,"Fresno, CA","2000",0,"red"
"213",-0.127532453424584,3.71982768937436,"Fresno, CA","2005",0,"royalblue"
"214",0.256376256135482,-2.49456763864554,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758724,7.63448872608943,"Gainesville, FL","2000",0,"red"
"216",0.507709511798948,9.03865411081886,"Gainesville, FL","2005",0,"royalblue"
"217",0.221683321774102,2.88138797512174,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114233,12.5005165959445,"Galveston-Texas City, TX","2000",0,"red"
"219",0.25831001367933,-6.11832723644603,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.212091095966316,3.04708123318551,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,1.11870427066234,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242956,-10.8317270593493,"Grand Rapids, MI","2005",0,"royalblue"
"223",0.0712881395801945,17.467195128081,"Greeley, CO","1990",0,"black"
"224",-0.00322591051323817,5.68851857124886,"Greeley, CO","2000",0,"red"
"225",0.108079333457001,-6.80927671257046,"Greeley, CO","2005",0,"royalblue"
"226",0.139627580995527,15.3752214864694,"Green Bay, WI","1990",0,"black"
"227",0.331956210715845,-30.0985402970199,"Green Bay, WI","2000",4,"red"
"228",-0.102322038075753,33.3212210058238,"Green Bay, WI","2005",2,"royalblue"
"229",0.145476157040658,5.2052393983173,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028042,8.13762812871246,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.222465508345371,-4.28798373196885,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.152038962708279,8.31391926684701,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.140348611045571,-3.00553361433097,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866356028,-1.1686669375974,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.0355790060417416,9.4883591345315,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832272,-14.3200601876405,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258201,28.0946707123704,"Hagerstown, MD","2005",0,"royalblue"
"238",0.321514811612644,8.91384301634581,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637971,-7.5068796716551,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110745,6.85836565838791,"Hamilton-Middleton, OH","2005",0,"royalblue"
"241",0.0438325356580727,12.387736286101,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.544188818542368,-7.42845996639878,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652016,2.96574027360377,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.201974423604723,4.02369184323101,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789517,4.91787371490597,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,2.46946208619165,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.134318394994359,7.09194372370001,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362766,-3.92025362983303,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,-0.44945059713446,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0496154830824658,3.36101444769272,"Honolulu, HI","1990",0,"black"
"251",0.162260751309007,8.62915106097759,"Honolulu, HI","2000",0,"red"
"252",0.163194800115463,0.657940932998757,"Honolulu, HI","2005",0,"royalblue"
"253",0.49820101972684,11.0992392475698,"Houston-Brazoria, TX","1990",0,"black"
"254",0.401873683205722,0.741874671110332,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641491,0.711922935255149,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.196987923327496,9.48370412460113,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171027,-1.67845802301463,"Indianapolis, IN","2000",0,"red"
"258",0.14027527173357,0.852723974426306,"Indianapolis, IN","2005",0,"royalblue"
"259",0.0579438565545987,-5.13017409638449,"Jackson, MI","1990",0,"black"
"260",0.0662372071276396,6.42846040596456,"Jackson, MI","2000",0,"red"
"261",0.113681790925435,-1.59954548783124,"Jackson, MI","2005",0,"royalblue"
"262",0.0902980017433608,5.24694850845173,"Jackson, MS","1990",0,"black"
"263",-0.069450678207128,6.52219960890263,"Jackson, MS","2000",0,"red"
"264",0.20546135024766,-11.8159297069861,"Jackson, MS","2005",0,"royalblue"
"265",0.259288627775223,8.31340648931111,"Jacksonville, FL","1990",0,"black"
"266",0.232862888588814,-3.07942797346238,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702477,5.24900530819001,"Jacksonville, FL","2005",0,"royalblue"
"268",0.0641569160698241,7.44278252377437,"Jacksonville, NC","1990",0,"black"
"269",-0.105606577781125,28.2232329379856,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531543,6.93108768925015,"Jacksonville, NC","2005",0,"royalblue"
"271",0.00549058365317823,2.86263796670283,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041821,26.838842449265,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267162,-30.1103936304637,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00252434642007415,3.75813439346224,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755214,1.7156478137303,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623318,12.582403138461,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0248470515709087,0.339852487795866,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535017,25.1286176826977,"Johnstown, PA","2000",0,"red"
"279",0.101108185758769,-8.81626839734149,"Johnstown, PA","2005",0,"royalblue"
"280",-0.00551795898999785,-6.89500142618737,"Joplin, MO","1990",0,"black"
"281",0.0234962406014949,-1.14038680497867,"Joplin, MO","2000",0,"red"
"282",0.208167513622737,-7.56088159875591,"Joplin, MO","2005",0,"royalblue"
"283",0.148206801613693,18.4412343945935,"Kalamazoo-Portage, MI","1990",0,"black"
"284",-0.257270935747234,-26.9115669729379,"Kalamazoo-Portage, MI","2000",2,"red"
"285",0.194705394764116,16.2425144093695,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.217174998183567,10.4344950078251,"Kansas City, MO-KS","1990",0,"black"
"287",0.136066601020501,6.62032864774769,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164089,-9.52735072824508,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0388021029820385,0.999225744127319,"Kenosha, WI","1990",0,"black"
"290",0.666538239260261,-1.78211618233413,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,14.5359357154359,"Kenosha, WI","2005",2,"royalblue"
"292",0.183016743965814,4.43123819127433,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126181,23.999425406835,"Kileen-Temple, TX","2000",4,"red"
"294",-0.511100872028536,-17.2343512097572,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0269894588726061,1.89496727360745,"Knoxville, TN","1990",0,"black"
"296",0.117293781365757,-6.02461126053741,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663673,4.07131136685193,"Knoxville, TN","2005",0,"royalblue"
"298",0.154171617246712,4.59653060983574,"Lafayette, LA","1990",0,"black"
"299",0.151165087735872,-1.19119560614588,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101683,10.1956804503263,"Lafayette, LA","2005",0,"royalblue"
"301",-0.121329819005889,10.3653425318047,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849178,-9.03922772763198,"Lafayette-W. Lafayette, IN","2000",4,"red"
"303",-0.432037918667816,8.33084653550826,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.103902414759238,1.79995712630123,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.0139042092676234,21.8797258834933,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173991,-15.2754558091689,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0143384172769601,3.70624209619719,"Lancaster, PA","1990",0,"black"
"308",0.193000292946865,-3.46377064906874,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707686,-9.81807676484906,"Lancaster, PA","2005",0,"royalblue"
"310",0.145158637648768,1.49748274886365,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930688,26.0262471687567,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109845,-11.3683308986999,"Lansing-E. Lansing, MI","2005",4,"royalblue"
"313",0.261275653488369,-1.96702673896622,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799751,30.3243794684253,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364105,-22.4110719097232,"Las Vegas, NV","2005",0,"royalblue"
"316",0.190835579065873,5.1033906474554,"Lexington-Fayette, KY","1990",0,"black"
"317",0.834062530383206,9.10143587866623,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.570546152742379,4.85907959011409,"Lexington-Fayette, KY","2005",0,"royalblue"
"319",0,-1.47372571945247,"Lima, OH","1990",0,"black"
"320",0,-10.1619064923816,"Lima, OH","2000",0,"red"
"321",0.0638469757381577,39.3619024955468,"Lima, OH","2005",0,"royalblue"
"322",0.0625809484900319,12.7567159152361,"Lincoln, NE","1990",0,"black"
"323",0.068213803601691,13.3638901480515,"Lincoln, NE","2000",0,"red"
"324",0.110112071120239,-12.9954586105237,"Lincoln, NE","2005",0,"royalblue"
"325",0.0708190565414712,4.07419107318185,"Little Rock--North Little Rock, AR","1990",0,"black"
"326",0.291338714820344,12.9831823670541,"Little Rock--North Little Rock, AR","2000",0,"red"
