Name,Ticker,Shares,Price/Cost,Commission,Date
"iShares MSCI EAFE Index","EFA","1.000","1.00","0.00"," 04-27-13 "
"iShares MSCI EAFE Value Index","EFV","1.000","1.00","0.00"," 04-27-13 "
"iShares Core MSCI Emerging Markets ETF","IEMG","1.000","1.00","0.00"," 04-27-13 "
"Schwab International Small-Cap Eq ETF","SCHC","1.000","1.00","0.00"," 04-27-13 "
"Schwab Emerging Markets Equity ETF","SCHE","1.000","1.00","0.00"," 04-27-13 "
"Schwab International Equity ETF","SCHF","1.000","1.00","0.00"," 04-27-13 "
"iShares MSCI EAFE Small Cap Index","SCZ","1.000","1.00","0.00"," 04-27-13 "
"Vanguard MSCI EAFE ETF","VEA","1.000","1.00","0.00"," 04-27-13 "
"Vanguard FTSE All-Wld ex-US SmCp Idx ETF","VSS","1.000","1.00","0.00"," 04-27-13 "
"Vanguard FTSE Emerging Markets ETF","VWO","1.000","1.00","0.00"," 04-27-13 "
