Name,Ticker,Shares,Price/Cost,Commission,Date
"iShares Core Total US Bond Market ETF","AGG","1.000","1.00","0.00"," 04-27-13 "
"Vanguard Total Bond Market ETF","BND","1.000","1.00","0.00"," 04-27-13 "
"Vanguard Extended Dur Trs Idx ETF","EDV","1.000","1.00","0.00"," 04-27-13 "
"iShares Barclays 3-7 Year Treasury Bond","IEI","1.000","1.00","0.00"," 04-27-13 "
"Schwab Short-Term U.S. Treasury ETF","SCHO","1.000","1.00","0.00"," 04-27-13 "
"Schwab U.S. TIPS ETF","SCHP","1.000","1.00","0.00"," 04-27-13 "
"Schwab Intermediate-Term U.S. Trsy ETF","SCHR","1.000","1.00","0.00"," 04-27-13 "
"Schwab U.S. Aggregate Bond ETF","SCHZ","1.000","1.00","0.00"," 04-27-13 "
"iShares Barclays 1-3 Year Treasury Bond","SHY","1.000","1.00","0.00"," 04-27-13 "
"iShares Barclays TIPS Bond","TIP","1.000","1.00","0.00"," 04-27-13 "
"Vanguard Shrt-Term Infl-Prot Sec Idx ETF","VTIP","1.000","1.00","0.00"," 04-27-13 "
